Time;Bid;Ask
08:44:36.138;7.6400;7.7200
08:43:34.481;7.6500;7.7300
08:42:54.686;7.6700;7.7500
08:41:52.439;7.6500;7.7300
08:40:54.000;7.6700;7.7500
08:39:44.821;7.6900;7.7700
08:38:41.091;7.6800;7.7600
08:37:53.088;7.6700;7.7500
08:36:57.097;7.6700;7.7500
08:35:42.883;7.6800;7.7600
08:34:51.585;7.6700;7.7500
08:33:48.937;7.6500;7.7300
08:32:23.975;7.6400;7.7200
08:31:51.372;7.6700;7.7500
08:30:56.326;7.6500;7.7300
08:29:53.045;7.6200;7.7000
08:28:54.906;7.6200;7.7000
08:27:44.003;7.6100;7.6900
08:26:39.415;7.6200;7.7000
08:25:58.340;7.6400;7.7200
08:24:58.497;7.6200;7.7000
08:23:58.124;7.6400;7.7200
08:22:57.628;7.6500;7.7300
08:21:59.660;7.6500;7.7300
08:20:50.661;7.6200;7.7000
08:19:47.182;7.6300;7.7100
08:18:55.664;7.6300;7.7100
08:17:53.325;7.6300;7.7100
08:16:49.148;7.6300;7.7100
08:15:57.466;7.5900;7.6700
08:14:54.620;7.5700;7.6500
08:13:51.770;7.5600;7.6400
08:12:56.148;7.6000;7.6800
08:11:45.360;7.5900;7.6700
08:10:59.444;7.5700;7.6500
08:09:59.474;7.5700;7.6500
08:08:58.807;7.6000;7.6800
08:07:56.142;7.5600;7.6400
08:06:58.862;7.5600;7.6400
08:05:57.843;7.5900;7.6700
08:04:59.546;7.5900;7.6700
08:03:39.128;7.6000;7.6800
08:02:44.573;7.5900;7.6700
08:01:57.864;7.5900;7.6700
08:00:57.098;7.5400;7.6200
