Time;Bid;Ask
16:12:19.112;4.5700;4.5900
16:11:47.154;4.5800;4.6000
16:10:09.246;4.5900;4.6100
16:07:57.332;4.6000;4.6200
16:06:10.576;4.6000;4.6200
16:03:04.647;4.5800;4.6000
16:02:24.173;4.5800;4.6200
16:01:58.389;4.5600;4.6000
16:00:02.059;4.5600;4.6000
15:58:04.697;4.5500;4.5900
15:55:29.712;4.5500;4.5700
15:54:40.177;4.5600;4.5800
15:52:16.767;4.5700;4.5900
15:50:16.590;4.5500;4.5700
15:49:25.714;4.5600;4.5800
15:47:01.021;4.5700;4.5900
15:46:49.472;4.5800;4.6000
15:45:12.075;4.5800;4.6000
15:43:27.151;4.5700;4.5900
15:42:48.119;4.5800;4.6000
15:41:36.657;4.5800;4.6000
15:40:53.184;4.5700;4.5900
15:39:13.245;4.5500;4.5700
15:37:26.630;4.5600;4.5800
15:35:43.671;4.5500;4.5700
15:33:56.569;4.5400;4.5600
15:29:37.731;4.5300;4.5500
15:27:37.720;4.5500;4.5700
15:25:03.375;4.5400;4.5600
15:17:42.050;4.5500;4.5700
15:15:45.712;4.5400;4.5600
15:14:19.389;4.5500;4.5700
