Time;Bid;Ask
14:29:00.904;2.9900;3.0100
14:28:14.229;3.0000;3.0200
14:27:08.426;3.0000;3.0100
14:21:18.486;2.9900;3.0000
14:19:58.662;3.0000;3.0100
14:18:57.681;2.9900;3.0000
14:17:57.811;2.9900;3.0000
14:15:56.930;3.0000;3.0100
14:12:28.149;3.0100;3.0200
14:04:02.405;3.0000;3.0100
14:03:56.737;3.0100;3.0200
14:02:56.043;3.0000;3.0100
14:00:54.342;3.0100;3.0200
13:59:56.926;3.0100;3.0200
13:58:24.484;3.0100;3.0200
13:57:38.417;3.0100;3.0200
13:54:34.501;3.0100;3.0200
13:53:29.812;3.0000;3.0100
13:52:57.250;3.0100;3.0200
13:42:53.379;3.0000;3.0100
13:40:35.302;3.0000;3.0100
13:38:29.751;3.0000;3.0100
13:34:53.348;2.9900;3.0000
13:32:27.108;2.9800;2.9900
