Time;Bid;Ask
15:19:37.751;0.3600;0.0000
15:14:44.480;0.3500;0.0000
15:13:52.325;0.3500;0.0000
15:06:27.194;0.3600;0.0000
15:05:04.755;0.3500;0.0000
15:04:58.409;0.3500;0.0000
15:03:47.239;0.3600;0.0000
15:02:22.627;0.3500;0.0000
15:00:22.171;0.3600;0.0000
14:50:16.895;0.3600;0.0000
14:48:53.936;0.3700;0.0000
14:46:40.204;0.3600;0.0000
14:43:32.514;0.3600;0.0000
14:41:58.758;0.3600;0.0000
14:38:12.807;0.3500;0.0000
14:34:46.428;0.3400;0.0000
14:33:02.638;0.3500;0.0000
14:28:06.863;0.3500;0.0000
14:24:53.177;0.3500;0.0000
14:23:16.898;0.3600;0.0000
14:21:24.860;0.3500;0.0000
