Time;Bid;Ask
11:42:51.558;3.6400;3.6500
11:41:53.700;3.6300;3.6400
11:40:54.228;3.6600;3.6700
11:39:57.720;3.6600;3.6700
11:38:56.577;3.6400;3.6500
11:37:40.735;3.6400;3.6500
11:36:56.654;3.6200;3.6300
11:35:56.680;3.6300;3.6400
11:34:28.446;3.6600;3.6700
11:33:45.245;3.6400;3.6500
11:32:53.676;3.6400;3.6500
11:31:13.477;3.6400;3.6500
11:30:51.508;3.6500;3.6600
11:29:44.355;3.6100;3.6200
11:28:35.381;3.6000;3.6100
11:27:28.451;3.6000;3.6100
11:26:36.208;3.5900;3.6000
11:25:59.717;3.5900;3.6000
11:24:55.452;3.5800;3.5900
11:23:48.382;3.5800;3.5900
11:22:59.148;3.5900;3.6000
11:21:57.381;3.5900;3.6000
11:20:29.984;3.5700;3.5800
11:19:53.199;3.5600;3.5700
11:18:46.551;3.5600;3.5700
11:17:56.432;3.5700;3.5800
11:16:59.808;3.6000;3.6100
11:15:51.444;3.6100;3.6200
11:14:52.600;3.6100;3.6200
11:13:56.347;3.6100;3.6200
11:12:50.197;3.6000;3.6100
11:11:59.862;3.6100;3.6200
11:10:56.351;3.6100;3.6200
11:09:39.295;3.6000;3.6100
11:08:55.451;3.6000;3.6100
11:07:52.528;3.5600;3.5700
11:06:28.385;3.5900;3.6000
11:05:55.664;3.6100;3.6200
11:04:59.667;3.6100;3.6200
11:03:59.999;3.5800;3.5900
11:02:41.327;3.6100;3.6200
11:01:45.432;3.6100;3.6200
11:00:54.729;3.6100;3.6200
10:59:38.892;3.6700;3.6800
10:58:25.152;3.6600;3.6700
10:57:56.706;3.6600;3.6700
10:56:53.923;3.6400;3.6500
10:55:45.118;3.6400;3.6500
10:54:34.437;3.6300;3.6400
10:53:52.563;3.6300;3.6400
10:52:56.929;3.6300;3.6400
10:51:19.466;3.6500;3.6600
10:50:56.487;3.6500;3.6600
10:49:48.511;3.6000;3.6100
10:48:47.187;3.6000;3.6100
10:47:54.996;3.5700;3.5800
10:46:51.962;3.5600;3.5700
10:45:26.702;3.5400;3.5500
10:44:59.037;3.5500;3.5600
