Time;Bid;Ask
09:36:55.771;3.7660;3.7810
09:35:52.384;3.7720;3.7870
09:34:53.291;3.7640;3.7790
09:33:58.984;3.7690;3.7840
09:32:53.169;3.7680;3.7830
09:31:33.309;3.7530;3.7680
09:30:55.258;3.7470;3.7620
09:29:57.673;3.7340;3.7490
09:28:54.713;3.7390;3.7540
09:27:56.086;3.7500;3.7650
09:26:57.747;3.7220;3.7370
09:25:33.828;3.7360;3.7510
09:24:37.365;3.7360;3.7510
09:23:49.236;3.7410;3.7560
09:22:48.787;3.7360;3.7510
09:21:49.304;3.7370;3.7520
09:20:48.502;3.7400;3.7550
09:19:58.941;3.7400;3.7550
09:18:59.751;3.7360;3.7510
09:17:54.898;3.7450;3.7600
09:15:46.145;3.7680;3.7830
09:14:59.898;3.8030;3.8180
09:13:49.666;3.8060;3.8210
09:12:43.925;3.8200;3.8350
09:11:57.286;3.8200;3.8350
09:10:42.710;3.8500;3.8650
09:09:58.257;3.8520;3.8670
09:08:43.026;3.8490;3.8640
09:07:55.239;3.8500;3.8650
09:06:48.909;3.8490;3.8640
09:05:52.185;3.8390;3.8540
09:04:49.485;3.8440;3.8590
09:03:38.587;3.8620;3.8770
09:02:29.890;3.8250;3.8400
09:01:51.501;3.8290;3.8440
09:00:57.382;3.8080;3.8230
08:50:02.696;3.8020;3.8940
08:49:28.466;3.8030;3.8950
08:48:42.370;3.8020;3.8940
08:46:41.514;3.8070;3.8990
08:44:13.731;3.8070;3.8990
08:43:59.276;3.8050;3.8970
08:42:59.580;3.8070;3.8990
08:41:55.962;3.8040;3.8960
08:40:59.244;3.8010;3.8930
08:39:46.295;3.8030;3.8950
08:38:46.901;3.8010;3.8930
