Time;Bid;Ask
10:16:59.735;9.7900;9.8000
10:15:58.515;9.7900;9.8000
10:14:58.032;9.7800;9.7900
10:13:56.683;9.5700;9.5800
10:12:56.316;9.6600;9.6700
10:11:59.697;9.5400;9.5500
10:10:58.119;9.9600;9.9700
10:09:56.468;10.2700;10.2800
10:08:57.977;9.8000;9.8100
10:07:59.656;9.8200;9.8300
10:06:56.318;9.5500;9.5600
10:05:57.803;9.3400;9.3500
10:04:58.246;9.0200;9.0300
10:03:57.556;8.6700;8.6800
10:02:56.864;8.7600;8.7700
10:01:58.340;8.8500;8.8600
10:00:53.037;9.1200;9.1300
09:59:58.829;9.1300;9.1400
09:58:54.435;9.1200;9.1300
09:57:57.313;9.1100;9.1200
09:56:56.374;9.1300;9.1400
09:55:57.121;9.1700;9.1800
09:54:58.884;9.0400;9.0500
09:53:55.609;8.8500;8.8600
09:52:57.249;8.8400;8.8500
09:51:56.408;8.6700;8.6800
09:50:59.668;8.6300;8.6400
09:49:56.124;8.8200;8.8300
09:48:58.278;8.9500;8.9600
09:47:54.489;8.7900;8.8000
09:46:57.593;8.7100;8.7200
09:45:59.989;8.6100;8.6200
09:44:57.517;8.3800;8.3900
09:43:57.945;8.3700;8.3800
09:42:56.616;8.3800;8.3900
09:41:59.425;8.2500;8.2600
09:40:59.244;8.4300;8.4400
09:39:59.620;8.2000;8.2100
09:38:49.647;8.1900;8.2000
09:37:53.770;8.2100;8.2200
09:36:57.863;8.2700;8.2800
09:35:57.945;8.3700;8.3800
09:34:55.600;8.2000;8.2100
09:33:58.815;8.1500;8.1600
09:32:55.727;7.7400;7.7500
09:31:53.139;7.5800;7.5900
09:30:58.788;7.8800;7.8900
09:29:52.920;7.9700;7.9800
09:28:59.392;8.0200;8.0300
09:27:59.301;7.9200;7.9300
09:26:58.504;8.0600;8.0700
09:25:58.030;8.1400;8.1500
09:24:56.821;8.1300;8.1400
09:23:55.514;8.0800;8.0900
09:22:56.991;8.1700;8.1800
09:21:51.095;7.9400;7.9500
09:20:54.931;7.9400;7.9500
09:19:56.063;7.7700;7.7800
09:18:57.734;7.8800;7.8900
09:17:58.062;7.7800;7.7900
