Time;Bid;Ask
10:15:03.075;0.7100;0.7300
10:14:21.152;0.7100;0.7300
10:12:53.508;0.7200;0.7400
10:11:37.288;0.7200;0.7400
10:10:29.530;0.7200;0.7400
10:09:54.007;0.7100;0.7300
10:05:56.305;0.7100;0.7300
10:04:16.028;0.7300;0.7500
10:03:24.839;0.7300;0.7500
10:02:13.932;0.7400;0.7600
10:01:57.325;0.7300;0.7500
10:00:52.907;0.7400;0.7600
09:58:13.066;0.7500;0.7700
09:57:44.539;0.7500;0.7700
09:56:17.630;0.7600;0.7800
09:55:58.947;0.7500;0.7700
09:54:55.062;0.7300;0.7500
09:53:58.310;0.7400;0.7600
09:50:40.200;0.7300;0.7500
09:49:58.042;0.7400;0.7600
09:48:41.031;0.7300;0.7500
09:47:47.887;0.7300;0.7500
09:46:47.896;0.7300;0.7500
09:45:34.620;0.7300;0.7500
09:44:18.446;0.7300;0.7500
09:43:51.551;0.7300;0.7500
09:42:59.109;0.7300;0.7500
09:40:56.922;0.7200;0.7400
09:39:11.130;0.7100;0.7300
09:38:17.589;0.7100;0.7300
09:34:43.972;0.7000;0.7200
09:31:28.607;0.7000;0.7200
09:30:39.727;0.7000;0.7200
09:29:48.350;0.7000;0.7200
09:27:48.829;0.7000;0.7200
09:25:59.309;0.6900;0.7100
09:24:12.979;0.6800;0.7000
09:21:52.223;0.6700;0.6900
09:20:53.157;0.6600;0.6800
09:19:43.739;0.6700;0.6900
09:18:46.645;0.6700;0.6900
09:17:53.560;0.6600;0.6800
