Time;Bid;Ask
09:29:44.217;0.3600;0.3700
09:27:11.546;0.3400;0.3500
09:26:17.948;0.3300;0.3400
09:25:57.398;0.3400;0.3500
09:24:30.879;0.3000;0.0000
09:23:52.971;0.3100;0.3200
09:21:52.965;0.3100;0.3200
09:20:07.396;0.3400;0.3500
09:19:42.521;0.3500;0.3600
09:18:53.020;0.3400;0.3500
09:17:46.555;0.3300;0.3400
09:16:55.714;0.3000;0.0000
09:15:55.387;0.3100;0.3200
09:14:43.777;0.3200;0.3300
09:13:51.672;0.3100;0.3200
09:12:10.856;0.3200;0.3300
09:11:45.840;0.3300;0.3400
09:10:36.944;0.3500;0.3600
09:09:54.344;0.3600;0.3700
09:08:49.122;0.3700;0.3800
09:07:48.111;0.3900;0.4000
09:06:20.462;0.3700;0.3800
09:05:35.531;0.3700;0.3800
09:04:42.018;0.3800;0.3900
09:03:46.829;0.3700;0.3800
09:02:30.471;0.3600;0.3700
09:01:35.408;0.3600;0.3700
08:50:04.618;0.3900;0.5300
08:40:32.382;0.3900;0.5300
08:38:37.331;0.3900;0.5300
08:37:00.661;0.3900;0.5300
08:35:52.196;0.3800;0.0000
08:32:17.636;0.3800;0.0000
08:31:49.478;0.3700;0.0000
