Time;Bid;Ask
13:17:38.228;1.3200;1.3300
13:16:48.369;1.3300;1.3400
13:15:47.605;1.3200;1.3300
13:14:58.988;1.3400;1.3500
13:13:50.755;1.3500;1.3600
13:12:57.899;1.3400;1.3500
13:11:55.498;1.3600;1.3700
13:10:45.029;1.3600;1.3700
13:09:46.963;1.3600;1.3700
13:08:17.672;1.3600;1.3700
13:07:52.437;1.3500;1.3600
13:06:47.611;1.3500;1.3600
13:05:23.672;1.3600;1.3700
13:04:43.997;1.3700;1.3800
13:03:39.947;1.3700;1.3800
13:02:43.941;1.3500;1.3600
13:01:49.038;1.3500;1.3600
13:00:58.724;1.3600;1.3700
12:59:59.606;1.3800;1.3900
12:58:53.014;1.3700;1.3800
12:57:50.544;1.3900;1.4000
12:56:56.678;1.4000;1.4100
12:55:52.784;1.4000;1.4100
12:54:54.157;1.4100;1.4200
12:53:50.115;1.4000;1.4100
12:52:02.110;1.4200;1.4300
12:51:57.879;1.4200;1.4300
12:50:59.383;1.4100;1.4200
12:49:22.219;1.3900;1.4000
12:48:18.004;1.4000;1.4100
12:47:51.498;1.3900;1.4000
12:46:37.861;1.3900;1.4000
12:45:42.957;1.3800;1.3900
12:44:41.381;1.4000;1.4100
12:43:44.928;1.4100;1.4200
12:42:45.837;1.4100;1.4200
12:41:43.136;1.4100;1.4200
12:40:47.894;1.4200;1.4300
12:39:38.993;1.4200;1.4300
12:38:50.073;1.4200;1.4300
12:37:14.441;1.4300;1.4400
12:36:53.254;1.4300;1.4400
12:35:44.606;1.4100;1.4200
12:33:57.152;1.4200;1.4300
12:32:49.344;1.4100;1.4200
12:31:50.012;1.4300;1.4400
12:29:57.006;1.4400;1.4500
12:28:34.452;1.4400;1.4500
12:27:01.702;1.4500;1.4600
12:26:55.282;1.4600;1.4700
12:25:59.353;1.4500;1.4600
12:24:41.567;1.4400;1.4500
12:23:51.620;1.4500;1.4600
12:22:37.029;1.4500;1.4600
12:21:56.651;1.4400;1.4500
12:20:34.092;1.4600;1.4700
12:19:56.270;1.4800;1.4900
