Time;Bid;Ask
21:14:18.234;9.7900;9.8000
21:13:34.712;9.7900;9.8000
21:12:18.980;9.7900;9.8000
21:11:47.239;9.8100;9.8200
21:10:37.952;9.7900;9.8000
21:09:48.566;9.7900;9.8000
21:08:52.748;9.7800;9.7900
21:06:39.623;9.8000;9.8100
21:05:34.810;9.8100;9.8200
21:04:59.571;9.8000;9.8100
21:03:57.116;9.7900;9.8000
21:02:51.533;9.8000;9.8100
21:01:58.239;9.8000;9.8100
21:00:42.818;9.8000;9.8100
20:59:20.583;9.8000;9.8100
20:58:54.565;9.7900;9.8000
20:57:42.735;9.8000;9.8100
20:56:51.735;9.8100;9.8200
20:55:58.197;9.8100;9.8200
20:54:56.416;9.8200;9.8300
20:53:41.935;9.8100;9.8200
20:52:25.224;9.8100;9.8200
20:51:46.974;9.8200;9.8300
20:49:37.960;9.8000;9.8100
20:48:53.467;9.8000;9.8100
20:47:38.217;9.7800;9.7900
20:46:30.583;9.7800;9.7900
20:45:53.460;9.7800;9.7900
20:44:39.491;9.7700;9.7800
20:42:56.117;9.7700;9.7800
20:41:56.702;9.7700;9.7800
20:40:56.261;9.7700;9.7800
20:39:54.453;9.7900;9.8000
20:38:57.726;9.8100;9.8200
20:37:52.566;9.8000;9.8100
20:36:59.862;9.8000;9.8100
20:35:54.101;9.7800;9.7900
20:34:58.578;9.7600;9.7700
20:33:35.599;9.7700;9.7800
20:32:55.088;9.7900;9.8000
20:31:59.675;9.8000;9.8100
20:30:49.837;9.8200;9.8300
20:29:54.083;9.8200;9.8300
20:28:50.703;9.8300;9.8400
20:27:55.494;9.8300;9.8400
20:26:47.514;9.8100;9.8200
20:24:09.491;9.8100;9.8200
20:23:34.977;9.8000;9.8100
20:22:46.008;9.7900;9.8000
20:21:50.873;9.8000;9.8100
20:20:26.273;9.7900;9.8000
20:19:58.429;9.7900;9.8000
20:18:59.413;9.8000;9.8100
20:17:42.545;9.8000;9.8100
20:16:42.267;9.7900;9.8000
