Time;Bid;Ask
09:26:49.767;2.4200;0.0000
09:25:34.031;2.4100;0.0000
09:24:43.465;2.4000;0.0000
09:23:41.119;2.4000;0.0000
09:22:44.964;2.4000;0.0000
09:21:55.690;2.4000;0.0000
09:19:54.348;2.3900;0.0000
09:17:43.605;2.3800;0.0000
09:15:27.740;2.3800;0.0000
09:14:24.862;2.3700;0.0000
09:12:30.859;2.3800;0.0000
09:10:38.104;2.3800;0.0000
09:09:53.998;2.3600;0.0000
09:08:47.490;2.3700;0.0000
09:07:59.721;2.3600;0.0000
09:06:27.226;2.3600;0.0000
09:05:51.240;2.3700;0.0000
09:04:49.805;2.3800;0.0000
09:03:42.969;2.3700;0.0000
09:02:59.348;2.3600;0.0000
09:01:54.305;2.3300;0.0000
08:46:47.131;2.2800;0.0000
08:45:54.104;2.2700;0.0000
08:44:59.223;2.2700;0.0000
08:39:10.561;2.2800;0.0000
08:38:46.623;2.2800;0.0000
08:36:42.927;2.2900;0.0000
08:35:59.118;2.2900;0.0000
08:28:03.615;2.2800;0.0000
08:27:59.612;2.2900;0.0000
