Time;Bid;Ask
16:24:33.672;3.1100;3.1200
16:23:47.171;3.1200;3.1300
16:22:38.972;3.1100;3.1200
16:21:22.717;3.1300;3.1400
16:20:56.491;3.1400;3.1500
16:19:22.482;3.1200;3.1300
16:18:50.687;3.1300;3.1400
16:17:27.348;3.1600;3.1700
16:16:59.781;3.1500;3.1600
16:15:28.634;3.1600;3.1700
16:14:54.452;3.1500;3.1600
16:13:56.514;3.1300;3.1400
16:12:28.237;3.1400;3.1500
16:11:35.727;3.1400;3.1500
16:10:57.784;3.1400;3.1500
16:08:31.577;3.1300;3.1400
16:07:47.393;3.1400;3.1500
16:06:32.532;3.1400;3.1500
16:05:52.738;3.1300;3.1400
16:04:46.655;3.1400;3.1500
16:03:33.754;3.1500;3.1600
16:02:48.244;3.1400;3.1600
16:01:50.041;3.1800;3.2000
16:00:52.339;3.1700;3.1900
15:59:59.299;3.1500;3.1700
15:58:48.329;3.1700;3.1900
15:57:51.130;3.1700;3.1800
15:56:52.814;3.1600;3.1700
15:55:52.531;3.1500;3.1600
15:54:37.275;3.1500;3.1600
15:53:50.576;3.1500;3.1600
15:52:56.136;3.1500;3.1600
15:51:59.619;3.1900;3.2000
15:50:55.484;3.1800;3.1900
15:49:43.253;3.1700;3.1800
15:48:49.131;3.1900;3.2000
15:47:37.007;3.2000;3.2100
15:46:53.194;3.2500;3.2600
15:45:22.380;3.2600;3.2700
15:44:34.377;3.2300;3.2400
15:43:50.430;3.2500;3.2600
15:42:45.692;3.2500;3.2600
15:41:51.431;3.2600;3.2700
15:40:28.184;3.2400;3.2500
15:39:34.260;3.2500;3.2600
15:38:48.159;3.2300;3.2400
15:37:45.354;3.2500;3.2600
15:36:54.915;3.2300;3.2400
15:35:59.372;3.2300;3.2400
15:34:45.705;3.2300;3.2400
15:33:43.929;3.2200;3.2300
15:32:52.147;3.2100;3.2200
15:31:56.928;3.2400;3.2500
15:30:34.592;3.2300;3.2400
15:29:49.057;3.2300;3.2400
15:28:51.587;3.2300;3.2400
15:27:57.705;3.2100;3.2200
15:26:48.480;3.2000;3.2100
