Time;Bid;Ask
17:11:44.083;4.7000;4.7200
17:10:27.035;4.6900;4.7100
17:09:24.415;4.7000;4.7200
17:04:54.860;4.7000;4.7200
17:02:22.314;4.7000;4.7200
16:58:01.568;4.6900;4.7100
16:57:43.984;4.6800;4.7000
16:56:47.880;4.6700;4.6900
16:52:04.754;4.6800;4.7000
16:49:10.332;4.6900;4.7100
16:45:23.464;4.7000;4.7200
16:44:46.886;4.7100;4.7300
16:42:15.924;4.7000;4.7200
16:40:57.345;4.6900;4.7100
16:36:22.148;4.7000;4.7200
16:35:42.203;4.6900;4.7100
16:34:07.426;4.7000;4.7200
16:31:46.317;4.7100;4.7300
16:30:32.546;4.7300;4.7500
16:29:38.043;4.7400;4.7600
16:27:16.914;4.7400;4.7600
16:26:44.961;4.7500;4.7700
16:25:32.007;4.7400;4.7600
16:24:43.329;4.7500;4.7700
16:23:51.517;4.7600;4.7800
16:22:06.504;4.7500;4.7700
16:21:01.560;4.7600;4.7800
16:19:42.760;4.7500;4.7700
