Time;Bid;Ask
13:25:59.165;3.1700;3.1740
13:24:57.850;3.1720;3.1760
13:23:59.857;3.1690;3.1730
13:22:59.914;3.1850;3.1890
13:21:56.928;3.1820;3.1860
13:20:57.069;3.1740;3.1780
13:19:59.535;3.1870;3.1910
13:18:58.933;3.1840;3.1880
13:17:59.894;3.1660;3.1700
13:16:59.247;3.1640;3.1680
13:15:58.108;3.1560;3.1600
13:14:56.699;3.1610;3.1650
13:13:56.369;3.1750;3.1790
13:12:50.467;3.1870;3.1910
13:11:59.891;3.1760;3.1800
13:10:57.946;3.1760;3.1800
13:09:59.593;3.1660;3.1700
13:08:59.179;3.1630;3.1670
13:07:58.674;3.1700;3.1740
13:06:58.315;3.1590;3.1630
13:05:56.992;3.1520;3.1560
13:04:59.999;3.1560;3.1600
13:03:58.959;3.1680;3.1720
13:02:57.060;3.1640;3.1680
13:01:59.217;3.1840;3.1880
13:00:59.498;3.1710;3.1750
12:59:59.181;3.1650;3.1690
12:58:59.728;3.1670;3.1710
12:57:52.722;3.1560;3.1600
12:56:58.484;3.1610;3.1650
12:55:55.750;3.1640;3.1680
12:54:59.801;3.1560;3.1600
12:53:59.771;3.1570;3.1610
12:52:59.163;3.1670;3.1710
12:51:57.142;3.1770;3.1810
12:50:56.196;3.1940;3.1980
12:49:59.708;3.1820;3.1860
12:48:58.919;3.1900;3.1940
12:47:57.448;3.1720;3.1760
12:46:59.147;3.1680;3.1720
12:45:50.091;3.1660;3.1700
12:44:59.647;3.1630;3.1670
12:43:54.909;3.1730;3.1770
12:42:57.852;3.1780;3.1820
12:41:56.300;3.1730;3.1770
12:40:58.235;3.1730;3.1770
12:39:57.947;3.1810;3.1850
12:38:57.415;3.1810;3.1850
12:37:50.828;3.1760;3.1800
12:36:50.961;3.1830;3.1870
12:35:59.749;3.1900;3.1940
12:34:56.655;3.1880;3.1920
12:33:56.609;3.2030;3.2070
12:32:58.822;3.2110;3.2150
12:31:59.816;3.2110;3.2150
12:30:59.372;3.2200;3.2240
12:29:59.915;3.2250;3.2290
12:28:59.761;3.2230;3.2270
12:27:58.136;3.2130;3.2170
