Time;Bid;Ask
13:14:16.967;9.9200;9.9300
13:13:06.648;9.9100;9.9200
13:12:42.669;9.9000;9.9100
13:11:59.926;9.9200;9.9300
13:10:55.299;9.9200;9.9300
13:07:21.873;9.9200;9.9300
13:04:55.457;9.9300;9.9400
13:03:55.468;9.9200;9.9300
13:02:44.430;9.9300;9.9400
13:01:07.492;9.9200;9.9300
13:00:20.078;9.9300;9.9400
12:59:40.423;9.9400;9.9500
12:58:57.345;9.9300;9.9400
12:57:03.410;9.9400;9.9500
12:56:58.768;9.9400;9.9500
12:55:30.288;9.9300;9.9400
12:54:59.387;9.9400;9.9500
12:53:22.561;9.9300;9.9400
12:52:07.862;9.9200;9.9300
12:51:55.068;9.9100;9.9200
12:50:47.992;9.9100;9.9200
12:49:17.065;9.9200;9.9300
12:48:27.642;9.9200;9.9300
12:44:40.622;9.9300;9.9400
12:43:43.589;9.9200;9.9300
12:42:08.259;9.9200;9.9300
12:41:46.543;9.9200;9.9300
12:40:58.122;9.9300;9.9400
12:36:18.651;9.9200;9.9300
12:34:49.618;9.9100;9.9200
12:33:51.125;9.8900;9.9000
12:32:45.907;9.8900;9.9000
12:31:33.075;9.8900;9.9000
12:30:57.067;9.8900;9.9000
12:29:46.299;9.8800;9.8900
12:28:59.674;9.8800;9.8900
12:27:52.859;9.8900;9.9000
12:25:23.565;9.9000;9.9100
12:24:38.635;9.9100;9.9200
12:23:55.213;9.9000;9.9100
12:22:58.252;9.8900;9.9000
12:21:54.074;9.9000;9.9100
12:19:32.463;9.9000;9.9100
12:18:09.275;9.9000;9.9100
12:17:08.740;9.9100;9.9200
