Time;Bid;Ask
13:31:21.243;27.0900;27.1900
13:30:46.415;27.0900;27.1900
13:29:54.464;27.1100;27.2100
13:28:56.780;27.1100;27.2100
13:27:55.675;27.1200;27.2200
13:26:22.839;27.1400;27.2400
13:25:51.111;27.1100;27.2100
13:24:58.468;27.1200;27.2200
13:23:47.046;27.1200;27.2200
13:22:56.894;27.1100;27.2100
13:21:50.289;27.1200;27.2200
13:20:54.350;27.1200;27.2200
13:19:57.215;27.1300;27.2300
13:18:50.348;27.1200;27.2200
13:17:50.864;27.1000;27.2000
13:16:47.883;27.1300;27.2300
13:15:54.627;27.1200;27.2200
13:14:55.872;27.1200;27.2200
13:13:53.231;27.1100;27.2100
13:12:54.943;27.1100;27.2100
13:11:17.526;27.1400;27.2400
13:10:57.103;27.1100;27.2100
13:09:33.728;27.1200;27.2200
13:08:44.235;27.1500;27.2500
13:07:57.898;27.1100;27.2100
13:06:50.376;27.1200;27.2200
13:05:51.813;27.1300;27.2300
13:04:41.234;27.1400;27.2400
13:03:32.896;27.1500;27.2500
13:02:59.422;27.1100;27.2100
13:01:44.298;27.1500;27.2500
13:00:34.364;27.1700;27.2700
12:59:39.143;27.1900;27.2900
12:58:59.151;27.1900;27.2900
12:57:41.331;27.1600;27.2600
12:56:53.056;27.1500;27.2500
12:55:42.267;27.1300;27.2300
12:54:55.992;27.1000;27.2000
12:53:54.399;27.1100;27.2100
12:52:52.032;27.1200;27.2200
12:51:32.743;27.1000;27.2000
12:50:45.000;27.0700;27.1700
12:49:19.147;27.0800;27.1800
12:48:47.065;27.1100;27.2100
12:47:58.712;27.1300;27.2300
12:46:55.225;27.1000;27.2000
12:45:52.073;27.0500;27.1500
12:44:56.023;27.0500;27.1500
12:43:59.821;27.0100;27.1100
12:42:59.071;27.0400;27.1400
12:41:58.693;27.0500;27.1500
12:40:05.508;27.0500;27.1500
12:39:56.808;27.0400;27.1400
12:38:30.477;27.0500;27.1500
12:37:50.254;27.0700;27.1700
12:36:52.243;27.1000;27.2000
12:35:45.970;27.1200;27.2200
