Time;Bid;Ask
17:15:59.263;39.7700;39.9700
17:14:58.743;39.7800;39.9800
17:13:59.325;39.7700;39.9700
17:12:58.380;39.8200;40.0200
17:11:58.505;39.8000;40.0000
17:10:55.153;39.7900;39.9900
17:09:59.769;39.8100;40.0100
17:08:58.502;39.8400;40.0400
17:07:48.322;39.8700;40.0700
17:06:59.296;39.8500;40.0500
17:05:52.025;39.8700;40.0700
17:04:58.261;39.8100;40.0100
17:03:55.474;39.7600;39.9600
17:02:54.980;39.8100;40.0100
17:01:53.437;39.7800;39.9800
17:00:48.659;39.7500;39.9500
16:59:32.958;39.7500;39.9500
16:58:39.182;39.7800;39.9800
16:57:54.322;39.7700;39.9700
16:56:56.500;39.7300;39.9300
16:55:59.130;39.7300;39.9300
16:54:48.545;39.6900;39.8900
16:53:59.028;39.6400;39.8400
16:52:59.168;39.6000;39.8000
16:51:51.466;39.6300;39.8300
16:50:57.058;39.6900;39.8900
16:49:57.767;39.6500;39.8500
16:48:59.285;39.6300;39.8300
16:47:58.561;39.5800;39.7800
16:46:50.991;39.6700;39.8700
16:45:59.932;39.5900;39.7900
16:44:59.489;39.6000;39.8000
16:43:59.879;39.6300;39.8300
16:42:57.284;39.6600;39.8600
16:41:57.910;39.7100;39.9100
16:40:57.833;39.7400;39.9400
16:39:57.752;39.7100;39.9100
16:38:57.664;39.6900;39.8900
16:37:56.427;39.6800;39.8800
16:36:50.477;39.6600;39.8600
16:35:49.051;39.6800;39.8800
16:34:58.947;39.7100;39.9100
16:33:59.451;39.7200;39.9200
16:32:54.285;39.7400;39.9400
16:31:53.911;39.7500;39.9500
16:30:25.745;39.7300;39.9300
16:29:58.594;39.6900;39.8900
16:28:52.696;39.6500;39.8500
16:27:57.121;39.6700;39.8700
16:26:51.493;39.6400;39.8400
16:25:54.934;39.5800;39.7800
16:24:56.627;39.4900;39.6900
16:23:58.772;39.5200;39.7200
16:22:59.721;39.6200;39.8200
16:21:59.913;39.5400;39.7400
16:20:57.661;39.6200;39.8200
16:19:52.080;39.6200;39.8200
16:18:50.759;39.6000;39.8000
16:17:49.240;39.6000;39.8000
