Time;Bid;Ask
13:39:59.165;6.5700;6.5800
13:38:24.175;6.5900;6.6000
13:35:35.761;6.5900;6.6000
13:34:20.010;6.5900;6.6000
13:33:21.224;6.6000;6.6100
13:32:41.641;6.6000;6.6100
13:31:16.860;6.6000;6.6100
13:30:57.220;6.5900;6.6000
13:22:04.484;6.6000;6.6100
13:21:05.204;6.6000;6.6100
13:20:52.764;6.6000;6.6100
13:19:04.828;6.5900;6.6000
13:18:54.567;6.6000;6.6100
13:17:29.614;6.5900;6.6000
13:16:23.144;6.5900;6.6000
13:15:10.789;6.6000;6.6100
13:14:43.522;6.5900;6.6000
13:13:28.151;6.5900;6.6000
13:12:01.417;6.6000;6.6100
13:11:58.542;6.5900;6.6000
13:07:16.010;6.6000;6.6100
13:06:32.203;6.6100;6.6200
13:05:46.165;6.6000;6.6100
13:04:12.738;6.6100;6.6200
13:03:57.637;6.6000;6.6100
13:00:39.947;6.6100;6.6200
12:59:14.103;6.6100;6.6200
12:58:32.318;6.6200;6.6300
12:57:57.227;6.6300;6.6400
12:53:15.133;6.6000;6.6100
12:52:54.348;6.6100;6.6200
12:50:11.362;6.6000;6.6100
12:49:29.918;6.6000;6.6100
12:42:40.533;6.6100;6.6200
