Time;Bid;Ask
17:12:51.640;4.8540;4.8840
17:11:55.640;4.8560;4.8860
17:10:59.354;4.8610;4.8910
17:09:57.691;4.8380;4.8680
17:08:59.125;4.9130;4.9430
17:07:59.739;4.9330;4.9630
17:06:59.656;4.9220;4.9520
17:05:59.196;4.9140;4.9440
17:04:58.386;4.8980;4.9280
17:03:59.951;4.8920;4.9220
17:02:59.905;4.8980;4.9280
17:01:57.831;4.9120;4.9420
17:00:58.019;4.8830;4.9130
16:59:58.335;4.8950;4.9250
16:58:58.197;4.9240;4.9540
16:57:58.590;4.9300;4.9600
16:56:57.170;4.8870;4.9170
16:55:59.099;4.8790;4.9090
16:54:59.902;4.8630;4.8930
16:53:59.035;4.8740;4.9040
16:52:57.986;4.8900;4.9200
16:51:58.218;4.8710;4.9010
16:50:58.049;4.8710;4.9010
16:49:58.380;4.8860;4.9160
16:48:58.260;4.8790;4.9090
16:47:58.986;4.8780;4.9080
16:46:58.347;4.8900;4.9200
16:45:56.935;4.8750;4.9050
16:44:59.327;4.8950;4.9250
16:43:57.576;4.8990;4.9290
16:42:58.535;4.8580;4.8880
16:41:59.348;4.8480;4.8780
16:40:58.206;4.8740;4.9040
16:39:59.858;4.8750;4.9050
16:38:59.323;4.8410;4.8710
16:37:58.141;4.8060;4.8360
16:36:58.782;4.8070;4.8370
16:35:58.185;4.8320;4.8620
16:34:59.348;4.8310;4.8610
16:33:58.705;4.8330;4.8630
16:32:58.145;4.7970;4.8270
16:31:56.691;4.7910;4.8210
16:30:57.830;4.7990;4.8290
16:29:56.401;4.7910;4.8210
16:28:59.192;4.8230;4.8530
16:27:59.646;4.8070;4.8370
16:26:57.905;4.8320;4.8620
16:25:59.261;4.8320;4.8620
16:24:58.765;4.8360;4.8660
16:23:58.980;4.8190;4.8490
16:22:58.840;4.8710;4.9010
16:21:58.711;4.8830;4.9130
16:20:58.036;4.8960;4.9260
16:19:54.587;4.8810;4.9110
16:18:56.949;4.8590;4.8890
16:17:59.265;4.8670;4.8970
16:16:59.125;4.9280;4.9580
16:15:56.901;4.9450;4.9750
16:14:58.492;4.9250;4.9550
