Time;Bid;Ask
14:23:05.602;5.9800;5.9900
14:22:34.145;5.9900;6.0000
14:21:47.934;5.9800;5.9900
14:20:26.350;5.9800;5.9900
14:19:37.268;5.9900;6.0000
14:18:13.902;5.9900;6.0000
14:16:38.580;5.9800;5.9900
14:14:15.281;5.9900;6.0000
14:12:20.095;5.9800;5.9900
14:08:55.691;5.9900;6.0000
14:06:02.432;6.0000;6.0100
14:05:55.138;5.9900;6.0000
14:02:48.135;6.0000;6.0100
14:01:20.769;5.9900;6.0000
13:56:56.454;6.0000;6.0100
13:54:34.848;5.9900;6.0000
13:51:29.830;6.0000;6.0100
13:50:52.071;6.0000;6.0100
13:49:07.874;6.0100;6.0200
13:47:22.917;6.0200;6.0300
13:46:45.805;6.0200;6.0300
13:44:55.168;6.0200;6.0300
13:37:28.923;6.0300;6.0400
13:34:04.215;6.0300;6.0400
13:33:56.871;6.0400;6.0500
13:31:18.208;6.0400;6.0500
13:30:55.995;6.0500;6.0600
13:28:57.594;6.0500;6.0600
13:27:51.253;6.0500;6.0600
13:25:59.227;6.0400;6.0500
