Time;Bid;Ask
09:13:28.595;4.8600;4.8800
09:12:49.320;4.8500;4.8700
09:10:05.615;4.9000;4.9200
09:09:36.328;4.9100;4.9300
09:08:23.144;4.9300;4.9500
09:07:40.371;4.9400;4.9600
09:06:55.780;4.9300;4.9500
09:05:58.636;4.8200;4.8400
09:02:04.110;4.8300;4.8500
09:01:49.099;4.8400;4.8600
08:49:17.226;4.9000;5.0500
08:48:52.748;4.9000;5.0500
08:46:17.284;4.9000;5.0500
08:45:35.581;4.9000;5.0500
08:44:32.367;4.9000;5.0500
08:43:49.625;4.9100;5.0600
08:42:40.224;4.9000;5.0500
08:41:37.782;4.9000;5.0500
08:40:31.375;4.8900;5.0400
08:38:34.005;4.9000;5.0500
08:37:47.406;4.8900;5.0400
08:36:27.756;4.8800;5.0300
08:35:17.286;4.8900;5.0400
08:32:13.529;4.8800;5.0300
08:30:58.517;4.8800;5.0300
08:29:12.177;4.8900;5.0400
08:28:59.984;4.9000;5.0500
08:27:22.520;4.8900;5.0400
08:26:18.447;4.8800;5.0300
08:25:40.508;4.8800;5.0300
08:24:51.915;4.8900;5.0400
08:23:48.220;4.8800;5.0300
08:22:43.908;4.8800;5.0300
08:21:53.802;4.8700;5.0200
08:18:56.578;4.8800;5.0300
08:17:40.028;4.9000;5.0500
