Time;Bid;Ask
19:21:39.805;3.3000;3.4000
19:18:17.774;3.2900;3.3900
19:09:35.505;3.2900;3.3900
18:59:53.651;3.2900;3.3900
18:58:29.112;3.2900;3.3900
18:56:40.375;3.2900;3.3900
18:52:15.343;3.3000;3.4000
18:51:58.545;3.2900;3.3900
18:50:59.465;3.3000;3.4000
18:49:26.437;3.2900;3.3900
18:48:42.148;3.2900;3.3900
18:45:11.813;3.2900;3.3900
18:44:20.250;3.3000;3.4000
18:42:37.505;3.2900;3.3900
18:38:13.229;3.3000;3.4000
18:37:58.982;3.2900;3.3900
18:36:50.299;3.3000;3.4000
18:29:41.787;3.3000;3.4000
18:26:50.152;3.3100;3.4100
