Time;Bid;Ask
14:18:32.562;1.2900;1.3000
14:17:45.294;1.2900;1.3000
14:16:07.601;1.3000;1.3100
14:11:28.210;1.2900;1.3000
14:10:54.059;1.2800;1.2900
14:09:46.722;1.2800;1.2900
14:08:56.314;1.2800;1.2900
14:07:08.704;1.2900;1.3000
14:06:53.257;1.2800;1.2900
14:05:56.028;1.2800;1.2900
14:03:31.512;1.2800;1.2900
14:02:46.602;1.2700;1.2800
14:00:45.786;1.2700;1.2800
13:59:54.650;1.2800;1.2900
13:57:33.191;1.2900;1.3000
13:56:52.194;1.2900;1.3000
13:55:33.105;1.2800;1.2900
13:54:15.612;1.2700;1.2800
13:53:36.748;1.2700;1.2800
13:52:43.868;1.2700;1.2800
13:51:54.590;1.2800;1.2900
13:49:43.135;1.2700;1.2800
13:46:06.483;1.2700;1.2800
13:45:25.985;1.2600;1.2700
13:44:42.231;1.2600;1.2700
13:37:47.560;1.2700;1.2800
13:36:55.614;1.2600;1.2700
13:35:47.745;1.2700;1.2800
13:34:43.931;1.2500;1.2600
13:32:48.181;1.2600;1.2700
13:29:14.415;1.2400;1.2500
13:28:02.541;1.2300;1.2400
13:27:54.324;1.2200;1.2300
13:26:57.520;1.2300;1.2400
13:25:07.470;1.2200;1.2300
13:23:33.827;1.2100;1.2200
13:21:59.926;1.2100;1.2200
