Time;Bid;Ask
12:21:32.877;3.1700;3.4100
12:20:20.055;3.1700;3.4100
12:19:57.114;3.1800;3.4200
12:18:56.899;3.1800;3.4200
12:17:55.865;3.1800;3.4200
12:16:45.913;3.1800;3.4200
12:15:25.679;3.1600;3.4000
12:14:43.728;3.1500;3.3900
12:13:38.265;3.1600;3.4000
12:12:57.152;3.1400;3.3800
12:11:44.056;3.1500;3.3900
12:10:56.750;3.1500;3.3900
12:09:25.569;3.1600;3.4000
12:08:59.600;3.1600;3.4000
12:07:52.425;3.1700;3.4100
12:06:45.163;3.1700;3.4100
12:05:51.207;3.1600;3.4000
12:04:53.986;3.1700;3.4100
12:03:47.233;3.1800;3.4200
12:02:44.586;3.1900;3.4300
12:01:58.608;3.2000;3.4400
11:58:59.377;3.2000;3.4400
11:55:48.721;3.2100;3.4500
11:46:34.519;3.2100;3.4500
11:45:33.197;3.2000;3.4400
11:43:44.085;3.2100;3.4500
11:40:23.045;3.2100;3.4500
11:38:06.282;3.2100;3.4500
11:37:50.841;3.2000;3.4400
11:36:48.937;3.2000;3.4400
11:33:59.180;3.2000;3.4400
11:32:00.553;3.2100;3.4500
11:30:55.345;3.2000;3.4400
11:29:18.905;3.2100;3.4500
11:26:20.670;3.2100;3.4500
11:24:12.281;3.2100;3.4500
11:23:40.713;3.2100;3.4500
