Time;Bid;Ask
11:17:06.847;12.5700;12.6200
11:16:49.199;12.5800;12.6300
11:15:10.980;12.5800;12.6300
11:14:07.637;12.5800;12.6300
11:13:22.863;12.5700;12.6200
11:12:49.024;12.5700;12.6200
11:11:49.842;12.5900;12.6400
11:10:37.199;12.6200;12.6700
11:09:24.312;12.6400;12.6900
11:07:59.274;12.6000;12.6500
11:06:59.233;12.5900;12.6400
11:05:33.516;12.6100;12.6600
11:04:53.478;12.6200;12.6700
11:03:26.030;12.6000;12.6500
11:02:58.809;12.6000;12.6500
11:01:49.579;12.6400;12.6900
11:00:40.116;12.6000;12.6500
10:59:31.221;12.6000;12.6500
10:57:40.127;12.5900;12.6400
10:56:57.134;12.6100;12.6600
10:55:24.233;12.6000;12.6500
10:54:47.585;12.6200;12.6700
10:53:31.272;12.6000;12.6500
10:52:37.944;12.6000;12.6500
10:51:32.347;12.5700;12.6200
10:50:39.748;12.5300;12.5800
10:49:34.542;12.5500;12.6000
10:48:33.682;12.5600;12.6100
10:47:52.273;12.5700;12.6200
10:46:58.822;12.5500;12.6000
10:45:56.367;12.5400;12.5900
10:44:51.969;12.5600;12.6100
10:43:47.064;12.5600;12.6100
10:42:56.583;12.5700;12.6200
10:41:46.508;12.5700;12.6200
10:40:35.451;12.5500;12.6000
10:39:51.828;12.5600;12.6100
10:37:34.510;12.5700;12.6200
10:36:54.435;12.5600;12.6100
10:35:56.677;12.5700;12.6200
10:34:46.665;12.5900;12.6400
10:33:58.071;12.5900;12.6400
10:32:27.140;12.5800;12.6300
10:31:28.401;12.5700;12.6200
10:30:57.675;12.5700;12.6200
10:29:44.751;12.5600;12.6100
10:28:17.366;12.5600;12.6100
10:27:27.729;12.5700;12.6200
10:26:42.597;12.5900;12.6400
10:25:39.137;12.6100;12.6600
10:24:52.903;12.6200;12.6700
10:23:53.810;12.6400;12.6900
10:22:50.384;12.6400;12.6900
10:21:00.290;12.6200;12.6700
10:20:58.678;12.6100;12.6600
10:19:48.614;12.5900;12.6400
