Time;Bid;Ask
10:09:05.447;1.8800;1.9000
10:07:06.882;1.8900;1.9100
10:03:46.701;1.9000;1.9200
09:55:25.595;1.9000;1.9200
09:46:20.274;1.8700;1.8900
09:43:22.374;1.8600;1.8800
09:42:29.749;1.8600;1.8800
09:41:56.041;1.8600;1.8800
09:37:04.453;1.8700;1.8900
09:36:51.682;1.8800;1.9000
09:33:22.765;1.8700;1.8900
09:32:52.050;1.8700;1.8900
09:27:45.843;1.8700;1.8900
09:25:59.160;1.8600;1.8800
09:24:53.240;1.8600;1.8800
09:23:42.695;1.8700;1.8900
09:22:47.022;1.8600;1.8800
09:21:37.047;1.8700;1.8900
