Time;Bid;Ask
10:29:58.033;4.7470;4.8330
10:28:59.017;4.7420;4.8280
10:27:58.396;4.7400;4.8260
10:26:54.545;4.7200;4.8050
10:25:57.168;4.7230;4.8080
10:24:56.941;4.7150;4.8000
10:23:57.171;4.7120;4.7970
10:22:52.218;4.7200;4.8050
10:21:54.250;4.7230;4.8080
10:20:55.583;4.7280;4.8140
10:19:56.015;4.7290;4.8150
10:18:58.123;4.7250;4.8110
10:17:50.189;4.7180;4.8030
10:16:52.253;4.6980;4.7830
10:15:59.886;4.7040;4.7890
10:14:53.725;4.6860;4.7730
10:13:58.914;4.6890;4.7760
10:12:58.649;4.6940;4.7810
10:11:56.878;4.6850;4.7720
10:10:58.851;4.6740;4.7610
10:09:59.444;4.6830;4.7700
10:08:58.459;4.6800;4.7670
10:07:51.589;4.6700;4.7570
10:06:59.976;4.6680;4.7550
10:05:58.478;4.6990;4.7860
10:04:59.704;4.6800;4.7670
10:03:57.196;4.6590;4.7460
10:02:56.795;4.6460;4.7330
10:01:58.722;4.6470;4.7340
10:00:57.599;4.6250;4.7120
09:59:58.982;4.6020;4.6890
09:58:59.941;4.6170;4.7040
09:57:48.441;4.6140;4.7010
09:56:57.204;4.6130;4.7000
09:55:46.011;4.6220;4.7090
09:54:59.686;4.6290;4.7160
09:53:59.890;4.6260;4.7130
09:52:57.374;4.6300;4.7170
09:51:15.860;4.6290;4.7160
09:50:39.112;4.6310;4.7180
09:49:55.601;4.6320;4.7190
09:48:48.342;4.6300;4.7170
09:47:45.089;4.6320;4.7190
09:46:49.763;4.6300;4.7170
09:45:40.063;4.6290;4.7160
09:44:53.934;4.6320;4.7190
09:43:55.693;4.6230;4.7100
09:42:58.993;4.6190;4.7060
09:41:58.487;4.6190;4.7060
09:40:45.095;4.6290;4.7160
09:39:55.448;4.6290;4.7160
09:38:57.301;4.6280;4.7150
09:37:59.753;4.6340;4.7210
09:36:44.967;4.6370;4.7240
09:35:58.591;4.6350;4.7220
09:34:46.087;4.6450;4.7320
09:33:52.555;4.6500;4.7370
09:32:47.032;4.6490;4.7360
09:31:54.110;4.6520;4.7390
