Time;Bid;Ask
10:16:24.074;0.8600;0.8800
10:15:58.891;0.8600;0.8800
10:13:55.851;0.8400;0.8600
10:10:56.881;0.8400;0.8600
10:04:40.816;0.8300;0.8500
10:03:53.040;0.8400;0.8600
09:57:47.703;0.8200;0.8400
09:47:32.043;0.8200;0.8400
09:46:31.424;0.8300;0.8500
09:44:55.066;0.8200;0.8400
09:43:58.619;0.8300;0.8500
09:42:41.371;0.8300;0.8500
09:41:37.155;0.8300;0.0000
09:40:58.161;0.8200;0.0000
09:39:47.244;0.8100;0.0000
09:37:47.353;0.8200;0.0000
09:36:48.609;0.8200;0.0000
09:34:57.389;0.8100;0.0000
09:33:17.967;0.8000;0.0000
09:32:33.933;0.7900;0.0000
09:31:47.864;0.8000;0.0000
09:30:50.798;0.8000;0.0000
09:28:34.196;0.8000;0.0000
09:27:45.040;0.8000;0.0000
09:25:32.063;0.8000;0.0000
09:24:36.802;0.7900;0.0000
09:23:37.319;0.8000;0.0000
09:22:56.556;0.7900;0.0000
09:21:57.560;0.8000;0.8200
09:20:23.398;0.8100;0.8300
09:19:58.629;0.8000;0.8200
09:18:54.263;0.8100;0.8300
