Time;Bid;Ask
16:21:49.931;0.8700;0.8800
16:20:41.078;0.9100;0.9200
16:19:51.444;0.9200;0.9300
16:18:46.867;0.9200;0.9300
16:17:46.676;0.9000;0.9100
16:16:55.992;0.9000;0.9100
16:15:59.328;0.9400;0.9500
16:14:56.819;0.9400;0.9500
16:13:49.767;0.9300;0.9400
16:12:58.587;0.9300;0.9400
16:11:50.282;0.8700;0.8800
16:10:35.283;0.8800;0.8900
16:09:58.710;0.8600;0.8700
16:08:53.442;0.8500;0.8600
16:07:57.822;0.8600;0.8700
16:06:54.715;0.8000;0.8100
16:05:54.088;0.7900;0.8000
16:04:19.482;0.8000;0.8100
16:03:44.865;0.8200;0.8300
16:02:56.100;0.8100;0.8300
16:01:54.843;0.8000;0.8200
16:00:48.042;0.7900;0.8100
15:59:59.793;0.8100;0.8300
15:58:59.158;0.8200;0.8400
15:57:59.273;0.8500;0.8600
15:56:58.163;0.8800;0.8900
15:55:44.176;0.8700;0.8800
15:54:56.711;0.9000;0.9100
15:53:45.725;0.9000;0.9100
15:52:51.183;0.9100;0.9200
15:51:46.721;0.9300;0.9400
15:50:54.346;0.9400;0.9500
15:49:43.149;0.8900;0.9000
15:48:50.620;0.8900;0.9000
15:47:58.326;0.8400;0.8500
15:46:48.411;0.8600;0.8700
15:45:27.302;0.8400;0.8500
15:44:16.725;0.8800;0.8900
15:43:50.182;0.9100;0.9200
15:42:42.547;0.9200;0.9300
15:41:40.575;0.9000;0.9100
15:40:40.905;0.9300;0.9400
15:39:59.319;0.9100;0.9200
15:38:57.596;0.9300;0.9400
15:37:41.347;0.9400;0.9500
15:36:56.411;0.9600;0.9700
15:35:51.728;0.9700;0.9800
15:34:54.213;0.9700;0.9800
15:33:55.928;0.9500;0.9600
15:32:56.444;0.9400;0.9500
15:31:58.304;0.9700;0.9800
15:30:51.901;0.9200;0.9300
15:29:18.235;0.8700;0.8800
15:27:42.630;0.8900;0.9000
15:26:49.426;0.8900;0.9000
15:24:35.426;0.8900;0.9000
15:23:58.600;0.8800;0.8900
