Time;Bid;Ask
17:15:05.336;0.4200;0.4300
17:12:01.773;0.4200;0.4300
17:11:57.682;0.4100;0.4200
17:09:00.492;0.4200;0.4300
17:08:32.734;0.4100;0.4200
17:07:58.882;0.4100;0.4200
17:06:07.039;0.4100;0.4200
17:05:44.428;0.4100;0.4200
17:04:19.222;0.4100;0.4200
17:03:04.195;0.4100;0.4200
16:58:19.758;0.4100;0.4200
16:56:39.941;0.4100;0.4200
16:45:20.553;0.4100;0.4200
16:44:48.752;0.4200;0.4300
16:42:55.485;0.4100;0.4200
16:41:10.732;0.4100;0.4200
16:33:39.375;0.4200;0.4300
16:30:43.561;0.4300;0.4400
16:27:41.964;0.4300;0.4400
16:25:01.923;0.4300;0.4400
16:24:53.659;0.4200;0.4300
16:22:57.403;0.4300;0.4400
16:21:39.366;0.4200;0.4300
