Time;Bid;Ask
18:24:39.285;30.7900;30.8100
18:23:57.225;30.7900;30.8100
18:22:59.097;30.8000;30.8200
18:21:59.900;30.8000;30.8200
18:20:54.270;30.8400;30.8600
18:19:59.374;30.9100;30.9300
18:18:57.026;30.8500;30.8700
18:17:58.921;30.8100;30.8300
18:16:51.579;30.8400;30.8600
18:15:58.756;30.8700;30.8900
18:14:52.578;30.8700;30.8900
18:13:55.331;30.8800;30.9000
18:12:54.639;30.9000;30.9200
18:11:54.951;30.8700;30.8900
18:10:58.541;30.8600;30.8800
18:09:57.683;30.8600;30.8800
18:08:59.599;30.8600;30.8800
18:07:54.903;30.9100;30.9300
18:06:58.679;30.8700;30.8900
18:05:58.914;30.8300;30.8500
18:04:50.186;30.7500;30.7700
18:03:59.674;30.7400;30.7600
18:02:53.431;30.7800;30.8000
18:01:56.483;30.8700;30.8900
18:00:58.230;30.8900;30.9100
17:59:59.572;30.7900;30.8100
17:58:51.603;30.7900;30.8100
17:57:56.627;30.8400;30.8600
17:56:54.255;30.8100;30.8300
17:55:59.790;30.8000;30.8200
17:54:55.404;30.8400;30.8600
17:53:57.364;30.8400;30.8600
17:52:59.870;30.9000;30.9200
17:51:59.130;30.8500;30.8700
17:50:59.340;30.8100;30.8300
17:49:58.311;30.8500;30.8700
17:48:53.028;30.8900;30.9100
17:47:56.990;30.7800;30.8000
17:46:57.918;30.7600;30.7800
17:45:57.842;30.7200;30.7400
17:44:59.301;30.7200;30.7400
17:43:53.268;30.6900;30.7100
17:42:53.779;30.7100;30.7300
17:41:59.858;30.6800;30.7000
17:40:55.233;30.7200;30.7400
17:39:58.617;30.6800;30.7000
17:38:56.043;30.7500;30.7700
17:37:49.970;30.7400;30.7600
17:36:57.487;30.7800;30.8000
17:35:59.487;30.8600;30.8800
17:34:56.904;30.8400;30.8600
17:33:58.752;30.9400;30.9600
17:32:59.611;30.9100;30.9300
17:31:54.293;30.8200;30.8400
17:30:57.642;30.9200;30.9400
17:29:58.628;30.8800;30.9000
17:28:58.346;30.8800;30.9000
17:27:57.876;30.9400;30.9600
17:26:34.067;30.9500;30.9700
17:25:56.171;30.9300;30.9500
