Time;Bid;Ask
09:13:51.292;14.2200;14.2500
09:12:43.891;14.2100;14.2400
09:11:28.924;14.2200;14.2500
09:10:54.820;14.2600;14.2900
09:09:58.186;14.2100;14.2400
09:08:55.261;14.2600;14.2900
09:07:34.768;14.1800;14.2100
09:05:47.515;14.2400;14.2700
09:04:36.671;14.2300;14.2600
09:03:58.944;14.2300;14.2600
09:02:40.985;14.2400;14.2700
09:01:57.035;14.2700;14.3000
09:00:47.445;14.2800;14.3100
08:49:58.523;14.5000;14.7400
08:48:51.642;14.4900;14.7300
08:47:46.488;14.4900;14.7300
08:45:47.665;14.4800;14.7200
08:44:57.169;14.4700;14.7100
08:43:04.109;14.4600;14.7000
08:42:50.946;14.4500;14.6900
08:41:34.105;14.4600;14.7000
08:40:26.490;14.4700;14.7100
08:39:50.325;14.4800;14.7200
08:38:19.213;14.4900;14.7300
08:37:54.938;14.4900;14.7300
08:36:54.692;14.4900;14.7300
08:35:40.562;14.4800;14.7200
08:34:32.072;14.4800;14.7200
08:33:06.260;14.4600;14.7000
08:32:39.415;14.4600;14.7000
08:31:25.681;14.4700;14.7100
08:30:54.464;14.4700;14.7100
08:28:39.955;14.4600;14.7000
08:27:41.867;14.4700;14.7100
08:26:44.456;14.4800;14.7200
08:24:17.932;14.5000;14.7400
08:23:47.178;14.4800;14.7200
08:22:57.282;14.4900;14.7300
08:21:04.353;14.5000;14.7400
08:20:59.705;14.4800;14.7200
08:19:53.445;14.4800;14.7200
08:18:54.647;14.4900;14.7300
08:17:52.478;14.4700;14.7100
08:16:42.493;14.4700;14.7100
