Time;Bid;Ask
15:11:30.965;2.7100;2.7200
15:06:08.322;2.7000;2.7100
15:05:43.974;2.6900;2.7000
15:01:59.311;2.7000;2.7100
14:59:23.465;2.7100;2.7200
14:56:54.965;2.7200;2.7300
14:51:21.531;2.7100;2.7200
14:49:00.380;2.7200;2.7300
14:48:06.956;2.7100;2.7200
14:45:37.811;2.7100;2.7200
14:43:33.998;2.7200;2.7300
14:41:51.027;2.7300;2.7400
14:40:57.983;2.7200;2.7300
14:39:53.388;2.7100;2.7200
14:36:10.745;2.7100;2.7200
14:35:31.853;2.7200;2.7300
14:33:01.011;2.7200;2.7300
14:32:16.227;2.7200;2.7400
14:31:53.328;2.7300;2.7500
14:30:40.432;2.7200;2.7400
14:28:06.920;2.7300;2.7500
14:26:43.385;2.7300;2.7400
14:25:12.517;2.7300;2.7400
14:24:53.426;2.7400;2.7500
14:23:37.169;2.7300;2.7400
14:22:34.777;2.7200;2.7300
14:19:47.423;2.7300;2.7400
