Time;Bid;Ask
13:16:57.778;4.6400;4.6500
13:15:58.131;4.5900;4.6000
13:14:56.623;4.5700;4.5800
13:13:58.769;4.5600;4.5700
13:12:57.528;4.5800;4.5900
13:11:59.628;4.5900;4.6000
13:10:58.309;4.5600;4.5700
13:09:59.479;4.6000;4.6100
13:08:53.289;4.5600;4.5700
13:07:57.594;4.5400;4.5500
13:06:56.882;4.5500;4.5600
13:05:57.978;4.3600;4.3700
13:04:56.482;4.4000;4.4100
13:03:59.585;4.4600;4.4700
13:02:59.967;4.4800;4.4900
13:01:59.216;4.5900;4.6000
13:00:56.530;4.6000;4.6100
12:59:59.580;4.5000;4.5100
12:58:58.119;4.5200;4.5300
12:57:55.943;4.3600;4.3700
12:56:57.693;4.3100;4.3200
12:55:57.681;4.3600;4.3700
12:54:59.390;4.4000;4.4100
12:53:59.519;4.4200;4.4300
12:52:55.801;4.4400;4.4500
12:51:59.260;4.4900;4.5000
12:50:59.451;4.4200;4.4300
12:49:59.952;4.4400;4.4500
12:48:56.877;4.4400;4.4500
12:47:58.202;4.4900;4.5000
12:46:57.482;4.4900;4.5000
12:45:56.858;4.4300;4.4400
12:44:50.377;4.4500;4.4600
12:43:54.624;4.4400;4.4500
12:42:55.702;4.4100;4.4200
12:41:59.695;4.4500;4.4600
12:40:58.029;4.6300;4.6400
12:39:58.523;4.6800;4.6900
12:38:59.663;4.7000;4.7100
12:37:54.814;4.7400;4.7500
12:36:58.660;4.7400;4.7500
12:35:59.037;4.7400;4.7500
12:34:58.631;4.8100;4.8200
12:33:54.946;4.7100;4.7200
12:32:58.844;4.5800;4.5900
12:31:56.924;4.5800;4.5900
12:30:57.999;4.5800;4.5900
12:29:59.841;4.5100;4.5200
12:28:56.599;4.4400;4.4500
12:27:53.745;4.4200;4.4300
12:26:57.820;4.4200;4.4300
12:25:59.933;4.4900;4.5000
12:24:58.290;4.5000;4.5100
12:23:57.351;4.5300;4.5400
12:22:59.052;4.5800;4.5900
12:21:57.895;4.6900;4.7000
12:20:59.361;4.7500;4.7600
12:19:55.837;4.7800;4.7900
12:18:57.885;4.7500;4.7600
