Time;Bid;Ask
10:16:59.968;1.0200;1.0300
10:15:59.495;1.0000;1.0100
10:14:59.242;1.1300;1.1400
10:13:59.980;1.1500;1.1600
10:12:57.905;1.1300;1.1400
10:11:57.416;1.1400;1.1500
10:10:59.522;1.2400;1.2500
10:09:53.022;1.1800;1.1900
10:08:57.026;1.0400;1.0500
10:07:59.396;1.0700;1.0800
10:06:58.661;1.2200;1.2300
10:05:57.620;1.1900;1.2000
10:04:59.787;1.2600;1.2700
10:03:53.643;1.2600;1.2700
10:02:58.190;1.1900;1.2000
10:01:57.949;1.0400;1.0500
10:00:59.365;1.1700;1.1800
09:59:59.885;1.2200;1.2300
09:58:57.457;1.2400;1.2500
09:57:58.305;1.2500;1.2600
09:56:59.105;1.2600;1.2700
09:55:53.589;1.3100;1.3200
09:54:58.451;1.2100;1.2200
09:53:55.336;1.2100;1.2200
09:52:59.396;1.1400;1.1500
09:51:51.739;1.0700;1.0800
09:50:58.633;1.0800;1.0900
09:49:58.562;1.2500;1.2600
09:48:57.387;1.2900;1.3000
09:47:58.322;1.2200;1.2300
09:46:59.595;1.2100;1.2200
09:45:54.422;1.1400;1.1500
09:44:58.638;1.0200;1.0300
09:43:59.306;1.1100;1.1200
09:42:57.501;0.9800;0.9900
09:41:58.243;1.1100;1.1200
09:40:57.188;1.1700;1.1800
09:39:55.584;1.2700;1.2800
09:38:55.456;1.3200;1.3300
09:37:59.997;1.1600;1.1700
09:36:59.135;1.1400;1.1500
09:35:59.408;0.9600;0.9700
09:34:56.989;1.0700;1.0800
09:33:56.451;1.2500;1.2600
09:32:58.319;1.1500;1.1600
09:31:54.524;1.2100;1.2200
09:30:57.421;1.3600;1.3700
09:29:55.084;1.2800;1.2900
09:28:58.258;1.1500;1.1600
09:27:59.352;0.9900;1.0000
09:26:59.674;1.0200;1.0300
09:25:56.151;0.9100;0.0000
09:24:59.870;0.7200;0.0000
09:23:57.803;0.6300;0.0000
09:22:59.782;0.7400;0.0000
09:21:58.414;0.5500;0.0000
09:20:57.521;0.6000;0.0000
09:19:59.368;0.7100;0.0000
09:18:56.526;0.6400;0.0000
