Time;Bid;Ask
13:24:36.785;6.3200;6.4700
13:23:51.831;6.3600;6.5100
13:21:49.577;6.3600;6.5100
13:20:29.595;6.3600;6.5100
13:14:50.084;6.3600;6.5100
13:12:20.976;6.3600;6.5100
13:09:19.017;6.3700;6.5200
13:06:09.393;6.3600;6.5100
13:05:16.493;6.3500;6.5000
13:04:32.036;6.3700;6.5200
13:03:26.808;6.3400;6.4900
13:02:55.028;6.3100;6.4600
13:01:49.944;6.3100;6.4600
13:00:40.126;6.3500;6.5000
12:58:43.164;6.2800;6.4300
12:49:38.745;6.2800;6.4300
12:47:19.577;6.2800;6.4300
12:45:23.571;6.2800;6.4300
12:39:49.824;6.2800;6.4300
12:37:54.879;6.2900;6.4400
12:36:59.077;6.2800;6.4300
12:35:31.044;6.2900;6.4400
