Time;Bid;Ask
09:20:28.432;0.7600;0.7700
09:19:57.855;0.7700;0.7800
09:18:48.180;0.7700;0.7800
09:17:55.977;0.7600;0.7700
09:16:06.786;0.7500;0.7600
09:15:41.118;0.7500;0.7600
09:14:55.951;0.7500;0.7600
09:13:48.374;0.7400;0.7500
09:12:51.931;0.7600;0.7700
09:11:33.252;0.7400;0.7500
09:10:48.232;0.7400;0.7500
09:09:46.761;0.7600;0.7700
09:08:56.676;0.7500;0.7600
09:07:59.487;0.7500;0.7600
09:06:59.256;0.7400;0.7500
09:05:25.248;0.7200;0.7300
09:04:59.721;0.7000;0.7100
09:03:13.463;0.7000;0.7100
09:02:37.770;0.6900;0.7000
09:01:57.067;0.7100;0.7200
09:00:49.821;0.6900;0.7000
08:59:54.683;0.6700;0.6800
08:58:57.415;0.6600;0.6700
08:57:46.523;0.7000;0.7100
08:56:47.438;0.7100;0.7200
08:55:16.083;0.7100;0.7200
08:54:31.337;0.7200;0.7300
08:52:48.040;0.7300;0.7400
08:51:59.287;0.7400;0.7500
08:50:45.493;0.7400;0.7500
08:49:49.477;0.7500;0.7600
08:48:34.540;0.7500;0.7600
08:47:58.509;0.7600;0.7700
08:46:58.774;0.7500;0.7600
08:45:06.063;0.7500;0.7600
08:44:54.524;0.7600;0.7700
08:42:44.836;0.7400;0.7500
08:41:47.212;0.7400;0.7500
08:40:57.402;0.7400;0.7500
08:38:06.217;0.7500;0.7600
08:37:52.662;0.7400;0.7500
08:36:04.535;0.7400;0.7500
08:34:48.049;0.7400;0.7500
08:33:22.503;0.7500;0.7600
08:31:33.390;0.7600;0.7700
08:30:29.873;0.7500;0.7600
08:29:41.155;0.7300;0.7400
08:28:58.733;0.7300;0.7400
08:27:48.507;0.7400;0.7500
08:25:12.753;0.7300;0.7400
08:24:46.030;0.7300;0.7400
08:22:55.958;0.7200;0.7300
