Time;Bid;Ask
09:37:58.090;1.4650;0.0000
09:36:58.661;1.4760;0.0000
09:35:59.701;1.4800;0.0000
09:34:53.184;1.4750;0.0000
09:33:58.942;1.4740;0.0000
09:32:59.391;1.4760;0.0000
09:31:58.234;1.4680;0.0000
09:30:57.809;1.4580;0.0000
09:29:59.090;1.4790;0.0000
09:28:55.797;1.4830;0.0000
09:27:57.428;1.4970;0.0000
09:26:58.134;1.5050;0.0000
09:25:57.647;1.5140;0.0000
09:24:55.423;1.5220;0.0000
09:23:57.264;1.5260;0.0000
09:22:58.583;1.5220;0.0000
09:21:56.091;1.5300;0.0000
09:20:58.590;1.5320;0.0000
09:19:55.030;1.5260;0.0000
09:18:59.260;1.5360;0.0000
09:17:58.647;1.5360;0.0000
09:16:55.579;1.5390;0.0000
09:15:59.564;1.5350;0.0000
09:14:58.562;1.5440;0.0000
09:13:54.300;1.5430;0.0000
09:12:58.082;1.5390;0.0000
09:11:59.878;1.5330;0.0000
09:10:56.914;1.5310;0.0000
09:09:59.475;1.5320;0.0000
09:08:51.692;1.5310;0.0000
09:07:54.607;1.5250;0.0000
09:06:55.123;1.5370;0.0000
09:05:57.700;1.5430;0.0000
09:04:45.119;1.5470;0.0000
09:03:56.416;1.5470;0.0000
09:02:57.911;1.5580;0.0000
09:01:59.025;1.5640;0.0000
09:00:58.014;1.5640;0.0000
08:59:59.700;1.5650;0.0000
08:58:53.341;1.5570;0.0000
08:57:57.658;1.5600;0.0000
08:56:56.009;1.5620;0.0000
08:55:57.798;1.5610;0.0000
08:54:32.895;1.5550;0.0000
08:53:42.548;1.5510;0.0000
08:52:54.143;1.5510;0.0000
08:51:45.855;1.5550;0.0000
08:50:57.732;1.5600;0.0000
08:49:54.576;1.5580;0.0000
08:48:47.868;1.5560;0.0000
08:47:58.465;1.5600;0.0000
08:46:57.405;1.5610;0.0000
08:45:49.470;1.5560;0.0000
08:44:56.578;1.5560;0.0000
08:43:59.895;1.5540;0.0000
08:42:59.456;1.5530;0.0000
08:41:56.065;1.5560;0.0000
08:40:48.135;1.5560;0.0000
08:39:57.455;1.5540;0.0000
