Time;Bid;Ask
21:29:58.834;30.5410;31.0260
21:28:31.782;30.5310;31.0160
21:20:59.749;30.5410;31.0260
21:19:18.592;30.5710;31.0570
21:07:23.680;30.5410;31.0260
21:06:56.751;30.5610;31.0470
21:05:07.512;30.5310;31.0160
21:04:52.458;30.5610;31.0470
20:51:26.470;30.4710;30.9560
20:49:36.898;30.4210;30.9060
20:48:00.201;30.4210;30.9060
20:47:13.291;30.4610;30.9460
20:45:53.130;30.4710;30.9560
20:44:17.188;30.4210;30.9060
20:43:58.680;30.3810;30.8650
20:41:58.439;30.3710;30.8550
20:39:31.030;30.4510;30.9360
20:34:35.739;30.4010;30.8850
