Time;Bid;Ask
09:01:58.856;2.0610;2.0650
09:00:57.822;2.0750;2.0790
08:59:59.552;2.0820;2.0860
08:58:54.299;2.0910;2.0950
08:57:58.116;2.0900;2.0940
08:56:59.563;2.0970;2.1010
08:55:59.459;2.0940;2.0980
08:54:55.343;2.0900;2.0940
08:53:59.816;2.0960;2.1000
08:52:59.449;2.0880;2.0920
08:51:58.799;2.1000;2.1040
08:50:57.989;2.1130;2.1170
08:49:59.062;2.1050;2.1090
08:48:59.302;2.0970;2.1010
08:47:58.253;2.0970;2.1010
08:46:55.874;2.1020;2.1060
08:45:59.811;2.0960;2.1000
08:44:57.620;2.1050;2.1090
08:43:58.317;2.0990;2.1030
08:42:59.677;2.0980;2.1020
08:41:58.583;2.0880;2.0920
08:40:58.738;2.0770;2.0810
08:33:43.725;2.0530;2.0570
08:32:59.758;2.0470;2.0510
08:31:59.910;2.0410;2.0450
08:30:57.330;2.0480;2.0520
08:29:59.268;2.0290;2.0330
08:28:58.407;2.0180;2.0220
08:27:59.588;2.0260;2.0300
08:26:58.216;2.0220;2.0260
08:25:57.886;2.0240;2.0280
08:24:59.926;2.0360;2.0400
08:23:56.759;2.0250;2.0290
08:22:58.193;2.0310;2.0350
08:21:57.847;2.0260;2.0300
08:20:59.641;2.0370;2.0410
08:19:59.148;2.0470;2.0510
08:18:58.736;2.0440;2.0480
08:17:59.040;2.0510;2.0550
08:16:57.064;2.0260;2.0300
08:15:59.587;2.0030;2.0070
08:14:59.464;2.0050;2.0090
08:13:56.881;1.9980;2.0020
08:12:59.754;1.9970;2.0010
08:11:59.689;1.9720;1.9760
08:10:58.185;1.9690;1.9730
08:09:58.186;1.9720;1.9760
08:08:57.224;1.9550;1.9590
08:07:59.761;1.9580;1.9620
08:06:58.936;1.9470;1.9510
08:05:59.795;1.9430;1.9470
08:04:58.700;1.9490;1.9530
08:03:59.726;1.9600;1.9640
