Time;Bid;Ask
08:31:55.516;7.0040;7.0770
08:30:50.610;7.0030;7.0760
08:29:04.810;7.0060;7.0790
08:28:58.087;7.0070;7.0800
08:27:53.676;7.0050;7.0780
08:25:58.319;7.0060;7.0790
08:24:07.280;7.0050;7.0780
08:23:56.357;7.0060;7.0790
08:21:39.901;7.0050;7.0780
08:20:13.114;7.0030;7.0760
08:19:36.681;7.0020;7.0760
08:18:36.732;7.0020;7.0760
08:17:50.833;7.0010;7.0750
08:16:39.975;7.0050;7.0780
08:14:21.939;7.0060;7.0790
08:13:10.537;7.0070;7.0800
08:12:59.553;7.0060;7.0790
08:11:56.329;7.0080;7.0810
08:10:58.589;7.0080;7.0810
08:09:36.976;7.0040;7.0860
08:08:52.750;7.0050;7.0870
08:06:54.219;7.0060;7.0880
08:05:45.819;7.0070;7.0890
