Time;Bid;Ask
10:19:10.737;15.3000;15.3500
10:18:37.032;15.2900;15.3400
10:16:55.689;15.2800;15.3300
10:15:38.113;15.2900;15.3400
10:14:59.323;15.2800;15.3300
10:13:09.668;15.2700;15.3200
10:12:54.704;15.2600;15.3100
10:11:52.578;15.2600;15.3100
10:10:59.468;15.2700;15.3200
10:09:55.732;15.2700;15.3200
10:08:51.201;15.2700;15.3200
10:07:16.128;15.2700;15.3200
10:06:19.772;15.2700;15.3200
10:05:57.845;15.2600;15.3100
10:04:13.364;15.2300;15.2800
10:03:51.578;15.2500;15.3000
10:02:52.948;15.2300;15.2800
10:01:47.585;15.2300;15.2800
10:00:59.227;15.2200;15.2700
09:59:58.973;15.2100;15.2600
09:58:55.622;15.2100;15.2600
09:57:41.427;15.2000;15.2500
09:56:23.557;15.2000;15.2500
09:55:31.641;15.2200;15.2700
09:54:57.270;15.2300;15.2800
09:53:55.001;15.2200;15.2700
09:52:40.061;15.2300;15.2800
09:50:13.991;15.2200;15.2700
09:49:40.201;15.2200;15.2700
09:48:41.411;15.2300;15.2800
09:47:55.376;15.2400;15.2900
09:46:25.222;15.2500;15.3000
09:45:56.819;15.2300;15.2800
09:44:18.213;15.2200;15.2700
09:43:22.050;15.2200;15.2700
09:42:58.909;15.2200;15.2700
09:41:57.598;15.2400;15.2900
09:40:45.194;15.2500;15.3000
09:39:57.720;15.2400;15.2900
09:38:47.968;15.2500;15.3000
09:37:49.470;15.2600;15.3100
09:36:49.432;15.2700;15.3200
09:35:15.232;15.2700;15.3200
09:34:57.104;15.2900;15.3400
09:33:53.843;15.2800;15.3300
09:32:47.917;15.2900;15.3400
09:31:56.549;15.2900;15.3400
09:30:54.738;15.2800;15.3300
09:29:57.721;15.2700;15.3200
09:28:58.100;15.2900;15.3400
09:27:24.195;15.3000;15.3500
09:26:20.046;15.3000;15.3500
09:25:57.280;15.3000;15.3500
09:24:58.714;15.3200;15.3700
09:23:11.379;15.3300;15.3800
09:22:57.225;15.3300;15.3800
09:21:33.969;15.3400;15.3900
