Time;Bid;Ask
10:13:55.840;0.5800;0.6000
10:11:35.102;0.5800;0.6000
10:10:56.859;0.5900;0.6100
10:04:56.617;0.5900;0.6100
10:03:49.182;0.5900;0.6100
09:55:51.555;0.6000;0.6200
09:54:59.386;0.6100;0.6300
09:53:17.370;0.6000;0.6200
09:52:58.804;0.6100;0.6300
09:50:43.963;0.6000;0.6200
09:46:47.214;0.6000;0.6200
09:44:49.940;0.6000;0.6200
09:43:03.699;0.5900;0.6100
09:42:13.190;0.6000;0.6200
09:41:32.819;0.6000;0.0000
09:38:46.968;0.6100;0.0000
09:36:48.599;0.6000;0.0000
09:34:34.139;0.6100;0.0000
09:32:29.328;0.6200;0.0000
09:29:18.102;0.6100;0.0000
09:28:41.520;0.6200;0.0000
09:26:46.467;0.6100;0.0000
09:25:32.053;0.6200;0.0000
09:24:51.092;0.6200;0.0000
09:23:12.197;0.6200;0.0000
09:22:53.537;0.6200;0.0000
09:20:48.291;0.6100;0.6300
09:19:58.629;0.6100;0.6300
09:18:13.204;0.6000;0.6200
09:16:38.602;0.6000;0.6200
09:15:53.893;0.6000;0.6200
