Time;Bid;Ask
18:08:26.243;29.2000;29.4700
18:05:18.248;29.2100;29.4800
18:00:29.391;29.2000;29.4700
17:57:06.698;29.2100;29.4800
17:54:16.710;29.2000;29.4700
17:53:25.842;29.1900;29.4600
17:52:37.784;29.2000;29.4700
17:39:52.894;29.2300;29.5000
17:38:12.682;29.2400;29.5100
17:37:08.002;29.2400;29.5100
17:29:49.957;29.2800;29.3000
17:28:59.173;29.2700;29.2900
17:27:59.960;29.2800;29.3000
17:26:48.540;29.3200;29.3400
17:25:58.033;29.3200;29.3400
17:23:56.933;29.3000;29.3200
17:22:44.771;29.3100;29.3300
17:21:51.875;29.2900;29.3100
17:20:43.811;29.3000;29.3200
17:19:11.773;29.3500;29.3700
17:18:56.257;29.3500;29.3700
17:17:38.429;29.3400;29.3600
17:16:34.933;29.3400;29.3600
17:15:49.795;29.3400;29.3600
17:14:12.304;29.3200;29.3400
17:13:46.959;29.3300;29.3500
