Time;Bid;Ask
08:27:33.002;9.2290;9.7100
08:26:58.962;9.2320;9.7130
08:25:47.074;9.2210;9.7020
08:24:51.347;9.2190;9.7000
08:23:58.145;9.2210;9.7020
08:22:57.863;9.2190;9.7000
08:21:59.809;9.2350;9.7160
08:20:59.492;9.2240;9.7050
08:19:58.591;9.2120;9.6930
08:18:59.735;9.2200;9.7010
08:17:51.454;9.2240;9.7050
08:16:58.801;9.2380;9.7190
08:15:52.830;9.2420;9.7230
08:14:57.002;9.2360;9.7170
08:13:54.799;9.2510;9.7320
08:12:56.380;9.2490;9.7300
08:11:49.819;9.2570;9.7370
08:10:59.381;9.2570;9.7370
08:09:58.050;9.2570;9.7370
08:08:37.757;9.2840;9.7640
08:07:48.164;9.2820;9.7620
08:06:59.208;9.2750;9.7550
08:05:57.421;9.2820;9.7620
