Time;Bid;Ask
11:17:13.707;2.0600;2.0700
11:12:54.687;2.0500;2.0600
11:10:14.430;2.0400;2.0500
11:09:59.254;2.0400;2.0500
11:07:57.359;2.0400;2.0500
11:06:15.142;2.0400;2.0500
11:05:27.636;2.0300;2.0400
11:04:35.148;2.0200;2.0300
11:03:41.032;2.0300;2.0400
11:02:41.532;2.0200;2.0300
11:01:05.449;2.0100;2.0200
11:00:48.580;2.0200;2.0300
10:59:40.526;2.0200;2.0300
10:58:58.162;2.0200;2.0300
10:53:09.509;2.0200;2.0300
10:52:27.292;2.0200;2.0300
10:51:05.009;2.0200;2.0300
10:50:39.417;2.0300;2.0400
10:39:58.174;2.0200;2.0300
10:38:24.178;2.0200;2.0300
10:37:50.812;2.0100;2.0200
10:34:52.389;2.0100;2.0200
10:33:56.962;2.0000;2.0100
10:31:02.157;2.0000;2.0100
10:30:04.766;2.0100;2.0200
10:27:27.244;2.0000;2.0100
10:26:21.933;1.9900;2.0000
10:25:31.715;1.9900;2.0000
10:24:58.048;1.9800;1.9900
10:23:55.225;1.9800;1.9900
