Time;Bid;Ask
18:23:34.432;1.4600;1.4700
18:22:51.227;1.4500;1.4600
18:21:57.907;1.4600;1.4700
18:19:10.360;1.4500;1.4600
18:18:55.177;1.4600;1.4700
18:17:42.498;1.4500;1.4600
18:16:42.265;1.4600;1.4700
18:15:45.686;1.4600;1.4700
18:14:39.772;1.4700;1.4800
18:13:56.885;1.4800;1.4900
18:12:59.241;1.4800;1.4900
18:09:58.427;1.4800;1.4900
18:08:53.224;1.4800;1.4900
18:07:02.711;1.4800;1.4900
18:06:52.759;1.4700;1.4800
18:05:53.052;1.4800;1.4900
18:04:38.577;1.4700;1.4800
18:03:58.425;1.4800;1.4900
18:02:51.080;1.4700;1.4800
18:01:34.756;1.4700;1.4800
18:00:38.379;1.4800;1.4900
17:59:36.521;1.4800;1.4900
17:58:23.996;1.4900;1.5000
17:57:52.482;1.4900;1.5000
17:56:47.444;1.4800;1.4900
17:54:20.689;1.4900;1.5000
17:53:53.460;1.4800;1.4900
17:52:48.610;1.4900;1.5000
17:51:23.693;1.5000;1.5100
17:50:06.525;1.5000;1.5100
17:49:56.082;1.5100;1.5200
17:48:33.754;1.5200;1.5300
17:47:44.287;1.5200;1.5300
17:46:44.779;1.5300;1.5400
17:45:16.848;1.5200;1.5300
17:44:44.077;1.5300;1.5400
17:43:56.843;1.5300;1.5400
17:41:51.508;1.5300;1.5400
17:40:47.165;1.5400;1.5500
17:39:02.590;1.5400;1.5500
17:38:33.412;1.5300;1.5400
17:37:24.542;1.5300;1.5400
17:36:44.376;1.5200;1.5300
17:35:57.989;1.5400;1.5500
17:34:57.422;1.5200;1.5300
17:33:37.089;1.5200;1.5300
17:32:59.649;1.5200;1.5300
17:31:51.546;1.5400;1.5500
17:29:54.812;1.5400;1.5500
17:28:58.629;1.5200;1.5300
17:27:59.942;1.5100;1.5200
17:26:08.948;1.5100;1.5200
