Time;Bid;Ask
11:15:51.155;2.0300;2.1070
11:04:28.975;2.0330;2.1100
10:59:22.225;2.0370;2.1140
10:58:59.877;2.0360;2.1130
10:57:58.127;2.0370;2.1140
10:56:54.283;2.0370;2.1140
10:55:59.718;2.0370;2.1140
10:54:59.733;2.0370;2.1140
10:53:48.284;2.0370;2.1140
10:52:46.366;2.0370;2.1140
10:51:50.191;2.0370;2.1140
10:50:44.664;2.0370;2.1140
10:49:59.029;2.0360;2.1130
10:48:56.164;2.0360;2.1130
10:47:59.703;2.0350;2.1120
10:46:59.731;2.0340;2.1110
10:45:58.099;2.0350;2.1120
10:44:54.166;2.0350;2.1120
10:43:59.778;2.0340;2.1110
10:42:49.792;2.0360;2.1130
10:41:59.781;2.0190;2.0960
10:40:59.807;2.0180;2.0950
10:39:59.805;2.0170;2.0940
10:38:57.279;2.0180;2.0950
10:37:58.622;2.0180;2.0950
10:36:59.571;2.0190;2.0960
10:35:58.500;2.0210;2.0980
10:34:56.286;2.0180;2.0950
10:33:56.178;2.0190;2.0960
10:32:59.799;2.0190;2.0960
10:31:58.255;2.0210;2.0980
10:30:59.744;2.0210;2.0980
10:29:59.851;2.0230;2.1000
10:28:59.608;2.0230;2.1000
10:27:54.237;2.0240;2.1010
10:26:50.224;2.0270;2.1040
10:25:56.342;2.0260;2.1030
