Time;Bid;Ask
08:25:29.773;24.3100;24.3200
08:24:50.544;24.3200;24.3300
08:22:58.937;24.3100;24.3200
08:21:00.432;24.3100;24.3200
08:20:59.797;24.3200;24.3300
08:19:46.012;24.3200;24.3300
08:18:50.118;24.3100;24.3200
08:17:59.253;24.3200;24.3300
08:16:45.929;24.2900;24.3000
08:14:12.435;24.2800;24.2900
08:13:52.979;24.2800;24.2900
08:12:54.617;24.2800;24.2900
08:11:15.281;24.2600;24.2700
08:10:52.944;24.2600;24.2700
08:09:36.698;24.2600;24.2700
08:08:54.245;24.2400;24.2500
08:07:08.908;24.2500;24.2600
08:06:52.864;24.2400;24.2500
08:05:38.076;24.2400;24.2500
08:04:30.069;24.2500;24.2600
08:03:50.360;24.2500;24.2600
08:02:05.188;24.2600;24.2700
08:01:59.919;24.2700;24.2800
08:00:52.527;24.2700;24.2800
