Time;Bid;Ask
15:21:59.778;3.5270;3.5310
15:20:59.257;3.5400;3.5440
15:19:56.374;3.5380;3.5420
15:18:58.855;3.5350;3.5390
15:17:52.778;3.5400;3.5440
15:16:59.816;3.5440;3.5480
15:15:53.461;3.5480;3.5520
15:14:58.261;3.5520;3.5560
15:13:58.835;3.5540;3.5580
15:12:59.976;3.5490;3.5530
15:11:56.627;3.5510;3.5550
15:10:59.095;3.5590;3.5630
15:09:59.521;3.5520;3.5560
15:08:58.907;3.5490;3.5530
15:07:59.283;3.5480;3.5520
15:06:59.555;3.5510;3.5550
15:05:59.656;3.5510;3.5550
15:04:57.221;3.5540;3.5580
15:03:57.985;3.5570;3.5610
15:02:59.534;3.5550;3.5590
15:01:59.323;3.5450;3.5490
15:00:58.879;3.5340;3.5380
14:59:59.229;3.5390;3.5430
14:58:59.262;3.5310;3.5350
14:57:57.661;3.5370;3.5410
14:56:56.728;3.5420;3.5460
14:55:59.876;3.5320;3.5360
14:54:59.417;3.5280;3.5320
14:53:58.261;3.5390;3.5430
14:52:53.667;3.5450;3.5490
14:51:59.236;3.5570;3.5610
14:50:59.400;3.5410;3.5450
14:49:59.062;3.5380;3.5420
14:48:52.622;3.5330;3.5370
14:47:59.894;3.5150;3.5190
14:46:59.042;3.5110;3.5150
14:45:58.438;3.5000;3.5040
14:44:58.795;3.5020;3.5060
14:43:54.839;3.5070;3.5110
14:42:58.519;3.5050;3.5090
14:41:59.799;3.5110;3.5150
14:40:59.250;3.5080;3.5120
14:39:59.856;3.5160;3.5200
14:38:59.233;3.5180;3.5220
14:37:59.397;3.5050;3.5090
14:36:59.244;3.4960;3.5000
14:35:58.229;3.4870;3.4910
14:34:59.637;3.4900;3.4940
14:33:59.610;3.4700;3.4740
14:32:59.236;3.4690;3.4770
14:31:58.515;3.4650;3.4730
14:30:56.208;3.4530;3.4610
14:29:58.698;3.5050;3.5130
14:28:57.918;3.5090;3.5170
14:27:58.621;3.5130;3.5170
14:26:57.211;3.5090;3.5130
14:25:57.467;3.5130;3.5170
14:24:59.721;3.5180;3.5220
14:23:57.726;3.5180;3.5220
14:22:59.855;3.5180;3.5220
