Time;Bid;Ask
11:16:49.263;0.8000;0.0000
11:14:26.338;0.7900;0.0000
11:13:56.482;0.7800;0.0000
11:10:42.597;0.7900;0.0000
11:09:42.004;0.7800;0.0000
11:08:34.129;0.7800;0.0000
11:02:54.456;0.7700;0.0000
11:01:20.629;0.7800;0.0000
11:00:17.361;0.7800;0.0000
10:53:24.603;0.7700;0.0000
10:52:49.109;0.7800;0.0000
10:51:54.681;0.7900;0.0000
10:50:44.639;0.7800;0.0000
10:49:59.666;0.7900;0.0000
10:46:15.774;0.7900;0.0000
10:45:36.178;0.8000;0.0000
10:44:26.726;0.8000;0.0000
10:43:33.102;0.8100;0.0000
10:42:51.829;0.8100;0.0000
10:39:08.505;0.8000;0.0000
10:37:37.335;0.8100;0.0000
10:33:33.629;0.8000;0.0000
10:32:42.725;0.8000;0.0000
10:31:56.866;0.8000;0.0000
10:30:59.207;0.7800;0.0000
10:29:41.616;0.7700;0.0000
10:26:59.894;0.7800;0.0000
10:25:57.721;0.7800;0.0000
10:24:22.582;0.7800;0.0000
10:21:00.857;0.7700;0.0000
