Time;Bid;Ask
12:27:28.271;2.1190;2.1230
12:26:56.200;2.1180;2.1220
12:23:51.272;2.1130;2.1170
12:21:37.167;2.1150;2.1190
12:20:53.396;2.1130;2.1170
12:19:57.195;2.1170;2.1210
12:18:38.232;2.1170;2.1210
12:17:26.821;2.1150;2.1190
12:16:58.531;2.1140;2.1180
12:15:42.666;2.1140;2.1180
12:14:57.677;2.1110;2.1150
12:13:54.289;2.1090;2.1130
12:12:26.161;2.1100;2.1140
12:11:20.634;2.1090;2.1130
12:10:18.377;2.1110;2.1150
12:09:46.530;2.1090;2.1130
12:08:45.203;2.1130;2.1170
12:07:16.362;2.1200;2.1240
12:06:56.194;2.1180;2.1220
12:05:02.388;2.1140;2.1180
12:04:52.780;2.1130;2.1170
12:03:40.329;2.1120;2.1160
12:02:57.303;2.1080;2.1120
12:01:53.427;2.1060;2.1100
12:00:53.042;2.1080;2.1120
11:59:53.408;2.1020;2.1060
11:58:53.314;2.1020;2.1060
11:57:43.478;2.0990;2.1030
11:56:40.852;2.0990;2.1030
11:55:53.667;2.1000;2.1040
11:54:52.761;2.0980;2.1020
11:53:33.401;2.0960;2.1000
11:52:55.378;2.0980;2.1020
11:51:59.879;2.1000;2.1040
11:50:56.016;2.1020;2.1060
11:49:59.631;2.1010;2.1050
11:48:59.136;2.1020;2.1060
11:47:52.053;2.1020;2.1060
11:46:38.793;2.1030;2.1070
11:45:54.788;2.0980;2.1020
11:44:21.207;2.0970;2.1010
11:43:58.556;2.0980;2.1020
11:42:43.217;2.0960;2.1000
11:41:40.648;2.0940;2.0980
11:40:57.318;2.0930;2.0970
11:39:58.930;2.0900;2.0940
11:38:26.965;2.0930;2.0970
11:37:47.351;2.0930;2.0970
11:36:56.289;2.0920;2.0960
11:35:49.302;2.0980;2.1020
11:34:03.337;2.1010;2.1050
11:33:55.781;2.1020;2.1060
11:32:58.428;2.1020;2.1060
11:31:46.350;2.1020;2.1060
