Time;Bid;Ask
21:59:57.465;0.6430;0.0000
21:58:59.133;0.6540;0.0000
21:57:58.267;0.6530;0.0000
21:56:59.923;0.6510;0.0000
21:55:58.758;0.6450;0.0000
21:54:58.869;0.6310;0.0000
21:53:58.957;0.6120;0.0000
21:52:59.914;0.6110;0.0000
21:51:59.265;0.6000;0.0000
21:50:59.984;0.6010;0.0000
21:49:56.684;0.5870;0.0000
21:48:56.899;0.5770;0.0000
21:47:58.384;0.5720;0.0000
21:46:58.598;0.5640;0.0000
21:45:37.323;0.5670;0.0000
21:44:55.237;0.5720;0.0000
21:43:50.532;0.5750;0.0000
21:42:54.801;0.5700;0.0000
21:41:58.666;0.5770;0.0000
21:40:58.118;0.5830;0.0000
21:39:59.690;0.5900;0.0000
21:38:59.962;0.5930;0.0000
21:37:59.778;0.6120;0.0000
21:36:56.208;0.6070;0.0000
21:35:58.662;0.6270;0.0000
21:34:55.307;0.6260;0.0000
21:33:57.973;0.6170;0.0000
21:32:52.233;0.6100;0.0000
21:31:58.958;0.6040;0.0000
21:30:59.118;0.6070;0.0000
21:29:57.018;0.6020;0.0000
21:28:58.776;0.6040;0.0000
21:27:56.366;0.6090;0.0000
21:26:59.898;0.6150;0.0000
21:25:59.486;0.5970;0.0000
21:24:49.067;0.5920;0.0000
21:23:50.745;0.5980;0.0000
21:22:59.406;0.5990;0.0000
21:21:59.814;0.5870;0.0000
21:20:55.877;0.5970;0.0000
21:19:57.387;0.5990;0.0000
21:18:58.708;0.5900;0.0000
