Time;Bid;Ask
11:21:49.215;0.8170;0.8180
11:18:13.402;0.8180;0.8190
11:17:34.177;0.8170;0.8180
11:16:26.407;0.8170;0.8180
11:15:42.747;0.8180;0.8190
11:14:51.840;0.8170;0.8180
11:13:56.089;0.8180;0.8190
11:12:24.109;0.8180;0.8190
11:11:42.675;0.8170;0.8180
11:10:53.779;0.8160;0.8170
11:09:59.730;0.8160;0.8170
11:08:00.784;0.8170;0.8180
11:07:58.570;0.8180;0.8190
11:06:20.218;0.8170;0.8180
11:05:13.200;0.8160;0.8170
11:04:21.384;0.8150;0.8160
11:03:52.924;0.8160;0.8170
11:02:50.750;0.8150;0.8160
11:01:25.138;0.8170;0.8180
11:00:28.538;0.8160;0.8170
10:58:27.456;0.8160;0.8170
10:57:34.106;0.8160;0.8170
10:56:38.073;0.8150;0.8160
10:55:27.268;0.8140;0.8150
10:54:57.732;0.8140;0.8150
10:53:45.739;0.8140;0.8150
10:52:06.809;0.8150;0.8160
10:51:36.452;0.8140;0.8150
10:50:57.881;0.8150;0.8160
10:49:53.067;0.8150;0.8160
10:48:50.618;0.8140;0.8150
10:47:42.270;0.8150;0.8160
10:46:40.124;0.8140;0.8150
10:45:04.149;0.8140;0.8150
10:44:58.176;0.8140;0.8150
10:43:29.319;0.8150;0.8160
10:42:55.286;0.8140;0.8150
10:41:44.968;0.8160;0.8170
10:40:32.951;0.8160;0.8170
10:38:27.606;0.8160;0.8170
10:37:56.811;0.8160;0.8170
10:36:53.371;0.8170;0.8180
10:35:51.494;0.8180;0.8190
10:34:07.423;0.8160;0.8170
10:33:35.806;0.8150;0.8160
10:32:30.414;0.8150;0.8160
10:31:48.931;0.8130;0.8140
10:30:09.287;0.8130;0.8140
10:29:25.333;0.8140;0.8150
10:28:13.567;0.8140;0.8150
10:27:52.661;0.8130;0.8140
10:26:46.722;0.8150;0.8160
10:25:52.802;0.8160;0.8170
10:24:23.473;0.8140;0.8150
