Time;Bid;Ask
11:17:54.189;0.5200;0.0000
11:16:39.488;0.5100;0.0000
11:15:50.937;0.5000;0.0000
11:14:31.571;0.5100;0.0000
11:13:49.453;0.5000;0.0000
11:11:56.615;0.4900;0.0000
11:10:23.793;0.4800;0.0000
11:09:39.694;0.4900;0.0000
11:08:33.394;0.4900;0.0000
11:07:35.859;0.4900;0.0000
11:06:49.546;0.4800;0.0000
11:05:29.087;0.4800;0.0000
11:04:59.444;0.4700;0.0000
11:03:37.203;0.4900;0.0000
11:02:50.400;0.4900;0.0000
11:01:56.356;0.4800;0.0000
11:00:54.476;0.4700;0.0000
10:59:56.377;0.4700;0.0000
10:58:48.548;0.4700;0.0000
10:57:42.368;0.4900;0.0000
10:56:51.068;0.4800;0.0000
10:55:04.685;0.4800;0.0000
10:54:27.553;0.4900;0.0000
10:53:59.343;0.4800;0.0000
10:52:56.415;0.5000;0.0000
10:51:34.653;0.4900;0.0000
10:50:04.406;0.4900;0.0000
10:49:59.955;0.5000;0.0000
10:48:24.898;0.5000;0.0000
10:47:41.343;0.5100;0.0000
10:46:49.903;0.4900;0.0000
10:45:30.772;0.5200;0.0000
10:44:46.970;0.5100;0.0000
10:43:47.201;0.5100;0.0000
10:41:53.625;0.5200;0.0000
10:40:43.258;0.5100;0.0000
10:39:49.868;0.5100;0.0000
10:38:41.739;0.5200;0.0000
10:37:58.008;0.5100;0.0000
10:36:50.244;0.5200;0.0000
10:35:23.158;0.5300;0.0000
10:34:03.268;0.5400;0.0000
10:33:55.705;0.5500;0.0000
10:32:42.269;0.5500;0.0000
10:31:37.362;0.5400;0.0000
10:30:11.492;0.5400;0.0000
10:29:25.947;0.5400;0.0000
10:28:07.546;0.5500;0.0000
10:27:54.182;0.5400;0.0000
10:26:59.896;0.5500;0.0000
10:25:58.093;0.5600;0.0000
10:24:47.106;0.5600;0.0000
10:23:49.593;0.5500;0.0000
10:22:51.672;0.5500;0.0000
10:20:29.417;0.5500;0.0000
