Time;Bid;Ask
09:29:58.556;6.5000;6.5100
09:28:42.221;6.4900;6.5000
09:27:55.457;6.4900;6.5000
09:26:48.265;6.4600;6.4700
09:25:54.833;6.4900;6.5000
09:24:58.244;6.4200;6.4300
09:23:31.698;6.4400;6.4500
09:22:49.418;6.4500;6.4600
09:21:50.982;6.4700;6.4800
09:20:57.889;6.5200;6.5300
09:19:27.233;6.5400;6.5500
09:18:58.850;6.5100;6.5200
09:17:54.065;6.5200;6.5300
09:16:59.710;6.4900;6.5000
09:15:59.820;6.4900;6.5000
09:14:37.200;6.5000;6.5100
09:13:35.216;6.5000;6.5100
09:12:38.028;6.5000;6.5100
09:11:58.773;6.4900;6.5000
09:10:49.026;6.4800;6.4900
09:09:41.048;6.4600;6.4700
09:08:46.452;6.4500;6.4600
09:07:53.731;6.4800;6.4900
09:06:51.821;6.4500;6.4600
09:05:31.874;6.4300;6.4400
09:04:48.491;6.4500;6.4600
09:03:57.503;6.4500;6.4600
09:02:47.112;6.4600;6.4700
09:01:42.655;6.4900;6.5000
09:00:41.666;6.4700;6.4800
08:59:59.999;6.4800;6.4900
08:58:55.456;6.5200;6.5300
08:57:10.002;6.5100;6.5200
08:56:49.739;6.5200;6.5300
08:55:54.366;6.5200;6.5300
08:53:39.752;6.5300;6.5400
08:52:50.372;6.5200;6.5300
08:51:46.815;6.5100;6.5200
08:50:05.328;6.4900;6.5000
08:49:56.606;6.4800;6.4900
08:48:35.837;6.4800;6.4900
08:47:46.356;6.4900;6.5000
08:46:52.573;6.4800;6.4900
08:43:25.682;6.4900;6.5000
08:40:49.402;6.4800;6.4900
08:39:51.399;6.4700;6.4800
08:38:55.340;6.4900;6.5000
08:35:18.586;6.4700;6.4800
08:34:05.299;6.4600;6.4700
08:32:29.595;6.4500;6.4600
08:31:02.963;6.4400;6.4500
08:30:57.603;6.4300;6.4400
