Time;Bid;Ask
12:26:23.741;2.4300;2.4400
12:25:52.176;2.4300;2.4400
12:20:37.620;2.4200;2.4300
12:19:48.123;2.4100;2.4200
12:17:15.390;2.4100;2.4200
12:16:26.146;2.4200;2.4300
12:15:33.841;2.4100;2.4200
12:13:18.256;2.4200;2.4300
12:09:13.802;2.4100;2.4200
12:06:13.702;2.4100;2.4200
12:01:41.061;2.4100;2.4200
12:00:41.342;2.4100;2.4200
11:58:56.802;2.4000;2.4100
11:55:10.807;2.4000;2.4100
11:50:06.372;2.4100;2.4200
11:45:32.021;2.4000;2.4100
11:38:01.153;2.4100;2.4200
11:37:07.754;2.4200;2.4300
11:34:35.098;2.4200;2.4300
11:33:56.685;2.4100;2.4200
11:32:36.509;2.4200;2.4300
11:31:29.215;2.4200;2.4300
11:30:23.869;2.4100;2.4200
11:28:33.430;2.4200;2.4300
