Time;Bid;Ask
11:17:18.912;0.8300;0.8400
11:16:43.711;0.8400;0.8500
11:15:54.988;0.8300;0.8400
11:14:23.514;0.8400;0.8500
11:12:21.238;0.8300;0.8400
11:11:36.927;0.8200;0.8300
11:08:07.230;0.8300;0.8400
11:07:19.814;0.8400;0.8500
11:05:49.288;0.8300;0.8400
11:04:53.229;0.8400;0.8500
11:03:41.028;0.8400;0.8500
11:02:57.560;0.8400;0.8500
11:00:17.074;0.8400;0.8500
10:58:46.641;0.8500;0.8600
10:57:39.497;0.8600;0.8700
10:55:17.220;0.8700;0.8800
10:54:52.379;0.8700;0.8800
10:52:56.793;0.8800;0.8900
10:51:51.799;0.8700;0.8800
10:50:14.017;0.8600;0.8700
10:48:13.363;0.8600;0.8700
10:47:40.183;0.8500;0.8600
10:46:50.991;0.8500;0.8600
10:45:52.537;0.8700;0.8800
10:44:59.291;0.8600;0.8700
10:42:03.188;0.8700;0.8800
10:38:33.653;0.8800;0.8900
10:37:00.411;0.8800;0.8900
10:36:36.740;0.8800;0.8900
10:35:18.636;0.8900;0.9000
10:34:56.212;0.8900;0.9000
10:33:11.351;0.9100;0.9200
10:32:41.217;0.9200;0.9300
10:31:01.847;0.9100;0.9200
10:30:53.674;0.9200;0.9300
10:29:50.405;0.9100;0.9200
10:28:05.684;0.9000;0.9100
10:27:22.188;0.9000;0.9100
10:25:38.984;0.8900;0.9000
10:24:57.988;0.8800;0.8900
10:23:33.282;0.8800;0.8900
10:21:05.845;0.8700;0.8800
10:19:02.444;0.8600;0.8700
10:18:54.520;0.8500;0.8600
