Time;Bid;Ask
08:32:54.967;11.5700;11.5800
08:31:41.441;11.5900;11.6000
08:30:31.541;11.5700;11.5800
08:29:47.239;11.5300;11.5400
08:28:43.738;11.5200;11.5300
08:27:23.859;11.5200;11.5300
08:26:52.666;11.5100;11.5200
08:25:44.266;11.5200;11.5300
08:24:45.924;11.5300;11.5400
08:23:28.831;11.5300;11.5400
08:22:57.785;11.5300;11.5400
08:21:57.488;11.5000;11.5100
08:20:59.175;11.5000;11.5100
08:19:57.974;11.5600;11.5700
08:18:40.940;11.5400;11.5500
08:17:55.840;11.5300;11.5400
08:16:58.939;11.4700;11.4800
08:15:44.336;11.4600;11.4700
08:14:54.140;11.4700;11.4800
08:13:57.257;11.4400;11.4500
08:12:57.174;11.4300;11.4400
08:11:58.015;11.4100;11.4200
08:10:58.729;11.4100;11.4200
08:09:55.605;11.4200;11.4300
08:08:59.311;11.3400;11.3500
08:07:48.538;11.3500;11.3600
08:06:54.817;11.4000;11.4100
08:05:57.393;11.3700;11.3800
08:04:59.500;11.4100;11.4200
08:03:26.329;11.4500;11.4600
08:02:40.154;11.4800;11.4900
08:01:49.858;11.4900;11.5000
08:00:54.909;11.4400;11.4500
