Time;Bid;Ask
10:09:40.054;4.1600;4.1800
10:08:47.055;4.1400;4.1600
10:07:56.618;4.1000;4.1200
10:06:31.851;4.0900;4.1100
10:05:56.468;4.1000;4.1200
10:04:58.194;4.1100;4.1300
10:03:59.230;4.1200;4.1400
10:02:58.779;4.1100;4.1300
09:55:26.209;4.0900;4.1100
09:54:24.943;4.1100;4.1300
09:53:33.843;4.1500;4.1700
09:47:40.575;4.0800;4.1000
09:47:32.822;4.0700;4.0900
09:46:53.643;4.0600;4.0800
09:45:59.062;4.1000;4.1200
09:45:56.038;4.1100;4.1300
09:44:56.628;4.0900;4.1100
09:44:53.590;4.0800;4.1000
09:43:59.440;4.0300;4.0500
09:43:54.628;4.0500;4.0700
09:42:45.097;4.0500;4.0700
09:41:59.141;4.0300;4.0500
09:41:56.306;4.0400;4.0600
09:40:54.347;4.0400;4.0600
09:39:50.118;4.0300;4.0500
09:38:58.916;3.9900;4.0100
09:37:57.327;3.9700;3.9900
09:36:56.082;3.9900;4.0100
09:35:36.568;4.0400;4.0600
09:34:58.416;4.0700;4.0900
09:33:59.341;4.0700;4.0900
09:32:58.816;4.0800;4.1000
09:31:54.133;4.0600;4.0800
09:30:58.986;4.1200;4.1400
09:29:47.174;4.1600;4.1800
09:28:59.902;4.1700;4.1900
09:27:58.359;4.1700;4.1900
09:26:59.800;4.2100;4.2300
09:25:51.875;4.1700;4.1900
09:24:51.428;4.1700;4.1900
09:23:55.691;4.1300;4.1500
09:22:54.653;4.1500;4.1700
09:21:57.020;4.0900;4.1100
09:20:51.615;4.1000;4.1200
09:19:56.377;4.0800;4.1000
09:18:57.054;4.0900;4.1100
