Time;Bid;Ask
10:14:44.520;0.2600;0.2700
10:12:35.276;0.2600;0.2700
10:09:03.735;0.2500;0.2600
10:08:53.286;0.2600;0.2700
10:07:50.999;0.2600;0.2700
10:05:43.829;0.2500;0.2600
09:57:51.460;0.2500;0.2600
09:55:13.267;0.2600;0.2700
09:53:59.333;0.2600;0.2700
09:50:30.650;0.2600;0.2700
09:46:19.407;0.2500;0.2600
09:40:37.729;0.2600;0.2700
09:39:08.745;0.2500;0.2600
09:31:49.959;0.2600;0.2700
09:30:47.484;0.2500;0.2600
09:23:02.925;0.2600;0.2700
09:22:59.717;0.2500;0.2600
09:21:41.093;0.2600;0.2700
09:17:55.386;0.2500;0.2600
