Time;Bid;Ask
13:32:59.855;2.2220;0.0000
13:31:58.230;2.2070;0.0000
13:30:58.791;2.2050;0.0000
13:29:59.989;2.1840;0.0000
13:28:54.059;2.1550;0.0000
13:27:59.944;2.1560;0.0000
13:26:54.863;2.1540;0.0000
13:25:58.551;2.1340;0.0000
13:24:58.640;2.1410;0.0000
13:23:57.882;2.1440;0.0000
13:22:52.981;2.1340;0.0000
13:21:56.641;2.1310;0.0000
13:20:55.968;2.1290;0.0000
13:19:59.061;2.1360;0.0000
13:18:57.637;2.1520;0.0000
13:17:58.668;2.1550;0.0000
13:16:58.413;2.1540;0.0000
13:15:59.981;2.1560;0.0000
13:14:59.604;2.1400;0.0000
13:13:56.865;2.1360;0.0000
13:12:58.038;2.1490;0.0000
13:11:59.707;2.1350;0.0000
13:10:57.508;2.1260;0.0000
13:09:56.487;2.1250;0.0000
13:08:59.803;2.1310;0.0000
13:07:56.586;2.1420;0.0000
13:06:58.045;2.1340;0.0000
13:05:59.819;2.1550;0.0000
13:04:59.840;2.1350;0.0000
13:03:59.215;2.1400;0.0000
13:02:59.884;2.1540;0.0000
13:01:59.366;2.1340;0.0000
13:00:59.103;2.1260;0.0000
12:59:58.965;2.1020;0.0000
12:58:58.373;2.1100;0.0000
12:57:59.730;2.0960;0.0000
12:55:21.690;2.0820;0.0000
12:54:59.876;2.0840;0.0000
12:53:59.669;2.0810;0.0000
12:52:59.825;2.0740;0.0000
12:51:57.434;2.0660;0.0000
12:50:59.419;2.0710;0.0000
12:49:56.292;2.0610;0.0000
12:48:59.778;2.0570;0.0000
12:47:59.590;2.0510;0.0000
12:46:45.451;2.0430;0.0000
12:45:59.375;2.0430;0.0000
12:44:57.649;2.0330;0.0000
12:43:59.645;2.0230;0.0000
12:42:55.191;2.0130;0.0000
12:41:58.959;2.0110;0.0000
12:40:57.856;2.0260;0.0000
12:39:45.628;2.0250;0.0000
12:38:39.595;2.0230;0.0000
12:37:58.863;2.0220;0.0000
12:36:56.176;2.0200;0.0000
12:35:50.044;2.0270;0.0000
12:34:54.202;2.0190;0.0000
