Time;Bid;Ask
10:23:56.517;3.8300;3.8700
10:22:45.255;3.8200;3.8600
10:21:57.793;3.8100;3.8500
10:20:59.881;3.8400;3.8800
10:19:53.719;3.8600;3.9000
10:18:54.159;3.8200;3.8600
10:09:43.702;3.9200;3.9600
10:08:57.548;3.9000;3.9400
10:07:15.829;3.8900;3.9300
10:06:25.639;3.8900;3.9300
10:05:53.504;3.9000;3.9400
10:04:53.220;3.9300;3.9700
10:03:59.887;3.9500;3.9900
10:02:54.786;3.9000;3.9400
09:55:26.874;3.9800;4.0200
09:54:37.373;3.9800;4.0200
09:53:39.056;4.0000;4.0400
09:49:20.902;4.0100;4.0500
09:47:32.969;3.9700;4.0100
09:46:42.960;3.9600;4.0000
09:45:59.538;3.9500;3.9900
09:45:32.429;3.9600;4.0000
09:44:57.135;3.9500;3.9900
09:44:53.854;3.9300;3.9700
09:43:41.419;3.9200;3.9600
09:42:58.037;3.9000;3.9400
09:41:54.096;3.8900;3.9300
09:40:57.977;3.9200;3.9600
09:39:57.131;3.9000;3.9400
09:38:59.364;3.8400;3.8800
09:37:57.997;3.8600;3.9000
09:36:48.788;3.8600;3.9000
09:35:57.138;3.9600;4.0000
09:34:30.893;3.9300;3.9700
09:33:52.773;3.9300;3.9700
09:32:59.112;3.9200;3.9600
09:31:54.865;3.9000;3.9400
09:30:59.623;3.9100;3.9500
09:29:47.587;3.8600;3.9000
09:28:53.361;3.8800;3.9200
09:27:47.040;3.8600;3.9000
09:26:43.659;3.8700;3.9100
09:25:57.763;3.8700;3.9100
